"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-31T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JOSE ANTONIO COSIO MURIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431209]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO COSIO MURIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-cosio-muriel}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N83-2014-584699","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jose-antonio-cosio-muriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-08-05T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO EQUIPO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO EQUIPO AIRE ACONDICIONADO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","584699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431209}]","MANTENIMIENTO PREVENTIVO CORRECTIVO EQUIPO AIRE ACONDICIONADO","584699","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","643751","ocds-0ud2q6-AA-018TOQ787-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO COSIO MURIEL, id=jose-antonio-cosio-muriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75950","584699","2014-08-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-07T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188272]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N85-2012-251928","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-09T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARTICULOS DE LIMPIEZA 500464738","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARTICULOS DE LIMPIEZA 500464738","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","251928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188272}]","ARTICULOS DE LIMPIEZA","251928","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","294834","ocds-0ud2q6-AA-018TOQ787-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73521.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73521.95","251928",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190692]","[{identifier={legalName=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=8634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N87-2012-263766","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-13T00:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD LIGERO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD LIGERO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","263766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190692}]","EQUIPO DE SEGURIDAD LIGERO","263766","true","Electrónica","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","299334","ocds-0ud2q6-AA-018TOQ787-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36650","263766",
"2019-11-08T17:40:02.000Z","2012-11-09T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ENRIQUE JIMENEZ ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191374]","[{address={countryName=México}, roles=supplier, name=ENRIQUE JIMENEZ ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-jimenez-armenta}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N88-2012-636864","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[enrique-jimenez-armenta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-09T13:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","FOCO MINIATURA 120V. TIPO LED","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","FOCO MINIATURA 120V. TIPO LED","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","636864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191374}]","FOCO MINIATURA 120V. TIPO LED","636864","true","Electrónica","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","300228","ocds-0ud2q6-AA-018TOQ787-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE JIMENEZ ARMENTA, id=enrique-jimenez-armenta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","636864","2012-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-09T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO BELTRAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191523]","[{address={countryName=México}, roles=supplier, name=FERNANDO BELTRAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-beltran-garcia}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N89-2012-636884","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-beltran-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-09T14:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LENTES DE SEGURIDAD GRADUADOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LENTES DE SEGURIDAD GRADUADOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","636884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191523}]","LENTES DE SEGURIDAD GRADUADOS","636884","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","300423","ocds-0ud2q6-AA-018TOQ787-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BELTRAN GARCIA, id=fernando-beltran-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","636884","2012-11-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-01T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N9-2012-104959","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-03-07T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (PESADO) 500441658","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (PESADO) 500441658","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","104959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838}]","EQUIPO DE SEGURIDAD","104959","true","Electrónica","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","150699","ocds-0ud2q6-AA-018TOQ787-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","104959",
"2019-11-08T17:40:02.000Z","2012-03-01T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N9-2012-104958","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-03-07T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (PESADO) 500441658","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (PESADO) 500441658","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","104958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838}]","EQUIPO DE SEGURIDAD","104958","true","Electrónica","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","150699","ocds-0ud2q6-AA-018TOQ787-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163394","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163394","104958",
"2019-11-08T17:40:02.000Z","2012-03-01T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N9-2012-104957","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-03-07T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (PESADO) 500441658","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (PESADO) 500441658","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","104957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91838}]","EQUIPO DE SEGURIDAD","104957","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","150699","ocds-0ud2q6-AA-018TOQ787-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71596","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71596","104957",
"2019-01-24T01:18:06.000Z","2013-01-25T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO JULIO VILLEGAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216023]","[{address={countryName=México}, roles=supplier, name=FERNANDO JULIO VILLEGAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-julio-villegas-ramirez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N9-2013-914951","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-julio-villegas-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-01-25T11:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ASESORIA MEDICA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ASESORIA MEDICA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","914951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216023}]","ASESORIA MEDICA","914951","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","335123","ocds-0ud2q6-AA-018TOQ787-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203371.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO JULIO VILLEGAS RAMIREZ, id=fernando-julio-villegas-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203371.2","914951","2013-02-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-09T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191719]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-industrial-mexiquense-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N90-2012-264416","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[abastecedora-industrial-mexiquense-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-13T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TRAJES DE SEGURIDAD Y POLAINAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TRAJES DE SEGURIDAD Y POLAINAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191719}]","TRAJES DE SEGURIDAD Y POLAINAS","264416","true","Electrónica","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","300669","ocds-0ud2q6-AA-018TOQ787-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5518.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV, id=abastecedora-industrial-mexiquense-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5518.89","264416",
"2019-11-08T17:40:02.000Z","2012-11-09T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191719]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N90-2012-264417","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-13T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TRAJES DE SEGURIDAD Y POLAINAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TRAJES DE SEGURIDAD Y POLAINAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191719}]","TRAJES DE SEGURIDAD Y POLAINAS","264417","true","Electrónica","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","300669","ocds-0ud2q6-AA-018TOQ787-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48960","264417",
"2019-11-08T17:40:02.000Z","2012-11-14T15:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PAUL CARDENAS AMAVIZCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194536]","[{address={countryName=México}, roles=supplier, name=PAUL CARDENAS AMAVIZCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paul-cardenas-amavizca}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N91-2012-257940","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[paul-cardenas-amavizca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-14T15:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TARJETA MODULO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TARJETA MODULO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","257940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194536}]","TARJETA MODULO","257940","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","304748","ocds-0ud2q6-AA-018TOQ787-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAUL CARDENAS AMAVIZCA, id=paul-cardenas-amavizca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","257940",
