"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","2017-08-14T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244529]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E77-2017-1546175","[contract]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de actualización y soporte para el licenciamiento del software Oracle y soporte premier Oracle para sistemas","[{id=compranet-1620524637144}]","047AYB001","true","Activo","Servicio de actualización y soporte para el licenciamiento del software Oracle y soporte premier Oracle para sistemas","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1546175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244529}]","Servicio de actualización y soporte para el licenciamiento del software Oracle","1546175","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2020-08-06T00:00:00.000Z","1463498","ocds-0ud2q6-AA-006AYB001-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","5561426.94","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5561426.94","1546175",
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Aurora Valderrama Maldonado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927840]","[{address={countryName=México}, roles=supplier, name=Aurora Valderrama Maldonado, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aurora-valderrama-maldonado}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E78-2016-1211248","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[aurora-valderrama-maldonado]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes al ""Servicio de digitalización de cintas de carrete abierto de la Fonoteca Henrietta Yurchenco""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes al ""Servicio de digitalización de cintas de carrete abierto de la Fonoteca Henrietta Yurchenco""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1211248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927840}]","Digitalización de cintas de carrete abierto de la Fonoteca Henrietta Yurchenco.","1211248","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2016-11-30T00:00:00.000Z","1124730","ocds-0ud2q6-AA-006AYB001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Aurora Valderrama Maldonado, id=aurora-valderrama-maldonado}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1211248",
"2019-01-24T01:16:35.000Z","2017-08-14T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[GRUPO SISTEMAS LOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244568]","[{address={countryName=México}, roles=supplier, name=GRUPO SISTEMAS LOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E78-2017-1546228","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[grupo-sistemas-logicos-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de actualización de licencias del software Aleph 500 utilizadas para la automatización y consulta de los acervos culturales","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de actualización de licencias del software Aleph 500 utilizadas para la automatización y consulta de los acervos culturales","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1546228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244568}]","Servicio de actualización de licencias del software Aleph 500","1546228","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1463573","ocds-0ud2q6-AA-006AYB001-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","261726.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO SISTEMAS LOGICOS SA DE CV, id=grupo-sistemas-logicos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261726.15","1546228",
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[DIVERSION CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300843]","[{address={countryName=México}, roles=supplier, name=DIVERSION CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diversion-corporativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E79-2017-1547496","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[diversion-corporativa-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Evento del día de las secretarias de oficinas centrales","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Evento del día de las secretarias de oficinas centrales","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1547496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300843}]","Evento del día de las secretarias de oficinas centrales","1547496","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-07-24T00:00:00.000Z","1464610","ocds-0ud2q6-AA-006AYB001-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DIVERSION CORPORATIVA SA DE CV, id=diversion-corporativa-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1547496",
"2019-01-24T01:17:00.000Z","2016-03-07T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809874]","[{identifier={legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E8-2016-1042242","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de timbrado para recibos de nómina","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de timbrado para recibos de nómina","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1042242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809874}]","Servicio de Timbrado de Nómina","1042242","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2017-03-31T00:00:00.000Z","1007711","ocds-0ud2q6-AA-006AYB001-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","74400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74400","1042242",
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[PRINTSHOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934477]","[{address={countryName=México}, roles=supplier, name=PRINTSHOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printshop-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E81-2016-1157794","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[printshop-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes al “Servicio de impresión de dípticos y trípticos de las acciones transversales que realiza la Coordinación General de Infraestructura a través de la Dirección de Asuntos Interinstitucionales con base en el Programa de Inf","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes al “Servicio de impresión de dípticos y trípticos de las acciones transversales que realiza la Coordinación General de Infraestructura a través de la Dirección de Asuntos Interinstitucionales con base en el Programa de Inf","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1157794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934477}]","Datos relevantes correspondientes ""Impresión de dípticos y trípticos""","1157794","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-06-06T00:00:00.000Z","1128821","ocds-0ud2q6-AA-006AYB001-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","87420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PRINTSHOP SA DE CV, id=printshop-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87420","1157794",
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969092]","[{identifier={legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RUPC, id=17870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E88-2016-1202989","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes al “Contrato abierto para la realización de servicio de elaboración de materiales audiovisuales”","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes al “Contrato abierto para la realización de servicio de elaboración de materiales audiovisuales”","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1202989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969092}]","Datos relevantes “Contrato abierto elaboración de materiales audiovisuales”","1202989","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-09-29T00:00:00.000Z","1167743","ocds-0ud2q6-AA-006AYB001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","7000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","1202989",
"2019-01-24T01:17:00.000Z","2016-08-19T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[INDUSTRIA FORESTAL ZAPOTECA S. DE P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FORESTAL ZAPOTECA S. DE P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-forestal-zapoteca-s-de-pr-s-de-rl}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E89-2016-1209571","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[industria-forestal-zapoteca-s-de-pr-s-de-rl]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partidas: 11 (Quintana Roo), 15 (Tabasco) y 17 (Yucatán)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partidas: 11 (Quintana Roo), 15 (Tabasco) y 17 (Yucatán)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1209571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104}]","Datos relevantes correspondientes a la “Adquisición de muebles de madera""","1209571","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1168224","ocds-0ud2q6-AA-006AYB001-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","808895.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INDUSTRIA FORESTAL ZAPOTECA S. DE P.R. DE R.L., id=industria-forestal-zapoteca-s-de-pr-s-de-rl}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808895.51","1209571",
"2019-01-24T01:17:00.000Z","2016-08-19T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Industria Forestal Pueblos Mancomunados, Sociedad de Producción Rural de Responsabilidad Ilimitada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104]","[{address={countryName=México}, roles=supplier, name=Industria Forestal Pueblos Mancomunados, Sociedad de Producción Rural de Responsabilidad Ilimitada, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industria-forestal-pueblos-mancomunados-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E89-2016-1209464","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[industria-forestal-pueblos-mancomunados-sociedad-de-produccion-rural-de-responsabilidad-ilimitada]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes a la “Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partida 1 Chiapas","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes a la “Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partida 1 Chiapas","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1209464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104}]","Datos relevantes correspondientes a la “Adquisición de muebles de madera""","1209464","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1168224","ocds-0ud2q6-AA-006AYB001-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","3822858.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Industria Forestal Pueblos Mancomunados, Sociedad de Producción Rural de Responsabilidad Ilimitada, id=industria-forestal-pueblos-mancomunados-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3822858.78","1209464",
"2019-01-24T01:17:00.000Z","2016-08-19T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Cadena Productiva Maderable San Pedrito, Sociedad de Producción Rural de Responsabilidad Limitada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104]","[{address={countryName=México}, roles=supplier, name=Cadena Productiva Maderable San Pedrito, Sociedad de Producción Rural de Responsabilidad Limitada, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E89-2016-1209732","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés",,"miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes a la “Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partidas: 5 (Hidalgo), 7 (México), 10 (Puebla) y 16 (Veracruz)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes a la “Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena, partidas: 5 (Hidalgo), 7 (México), 10 (Puebla) y 16 (Veracruz)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1209732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973104}]","Datos relevantes correspondientes a la “Adquisición de muebles de madera""","1209732","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1168224","ocds-0ud2q6-AA-006AYB001-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","4088826.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Cadena Productiva Maderable San Pedrito, Sociedad de Producción Rural de Responsabilidad Limitada, id=cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4088826.38","1209732",
