"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ETZNAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000029/2015]","[{roles=supplier, name=ETZNAB S.A. DE C.V., details={type=company}, id=etznab-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000029/2015-07-000029/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[etznab-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EL INCREMENTO PAULATINO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO.","[{id=pot-1620519810584}]","PARA EL INCREMENTO PAULATINO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000029/2015}]","PARA EL INCREMENTO PAULATINO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO.","07-000029/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-30T00:00:00.000Z","07-000029/2015","ocds-0ud2q6-07-000029/2015","6670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETZNAB S.A. DE C.V., id=etznab-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6670000","07-000029/2015",
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000019/2013]","[{roles=supplier, name=CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=corporacion-galvez-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000019/2013-07-000019/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[corporacion-galvez-y-asociados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA TÉCNICA A VEHÍCULOS BLINDADOS PANHARD","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA TÉCNICA A VEHÍCULOS BLINDADOS PANHARD","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000019/2013}]","SERVICIO DE ASESORÍA TÉCNICA A VEHÍCULOS BLINDADOS PANHARD","07-000019/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-31T00:00:00.000Z","07-000019/2013","ocds-0ud2q6-07-000019/2013","6514560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V., id=corporacion-galvez-y-asociados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6514560","07-000019/2013",
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MC ARTHUR COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000266/2014]","[{roles=supplier, name=MC ARTHUR COMPANY S.A. DE C.V., details={type=company}, id=mc-arthur-company-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000266/2014-07-000266/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mc-arthur-company-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SERVICIO DE TRÁMITES ADUANALES PARA IMPORTACIÓN Y EXPORTACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN SERVICIO DE TRÁMITES ADUANALES PARA IMPORTACIÓN Y EXPORTACIÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000266/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000266/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000266/2014}]","CONTRATACIÓN DE UN SERVICIO DE TRÁMITES ADUANALES PARA IMPORTACIÓN Y EXPORTACIÓN","07-000266/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","07-000266/2014","ocds-0ud2q6-07-000266/2014","6408588.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC ARTHUR COMPANY S.A. DE C.V., id=mc-arthur-company-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6408588.78","07-000266/2014",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[BARNICES Y RESINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000405/2013]","[{roles=supplier, name=BARNICES Y RESINAS S.A. DE C.V., details={type=company}, id=barnices-y-resinas-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000405/2013-07-000405/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[barnices-y-resinas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESINA VINIL ACRIL","[{id=pot-1620519810584}]","RESINA VINIL ACRIL","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000405/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000405/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000405/2013}]","RESINA VINIL ACRIL","07-000405/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","07-000405/2013","ocds-0ud2q6-07-000405/2013","6155140.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARNICES Y RESINAS S.A. DE C.V., id=barnices-y-resinas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6155140.96","07-000405/2013",
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACEROS ARCA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001361/2013]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001361/2013-07-001361/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO BALISTICO","[{id=pot-1620519810584}]","PLACA DE ACERO BALISTICO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001361/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001361/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001361/2013}]","PLACA DE ACERO BALISTICO","07-001361/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","07-001361/2013","ocds-0ud2q6-07-001361/2013","6100000.012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100000.012","07-001361/2013",
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[G HRING MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000071/2016]","[{roles=supplier, name=G HRING MEXICANA S.A. DE C.V., details={type=company}, id=g-hring-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000071/2016-07-000071/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[g-hring-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE PIEZAS DE ARMAMENTO","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE PIEZAS DE ARMAMENTO","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000071/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000071/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000071/2016}]","PARA LA FABRICACIÓN DE PIEZAS DE ARMAMENTO","07-000071/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-04-29T00:00:00.000Z","07-000071/2016","ocds-0ud2q6-07-000071/2016","5917748.3172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G HRING MEXICANA S.A. DE C.V., id=g-hring-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5917748.3172","07-000071/2016",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSERTOS PASTILLAS Y HERRAMIENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000120/2016]","[{roles=supplier, name=INSERTOS PASTILLAS Y HERRAMIENTAS S.A. DE C.V., details={type=company}, id=insertos-pastillas-y-herramientas-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000120/2016-07-000120/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[insertos-pastillas-y-herramientas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA NECESARIOS PARA PROCESOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA NECESARIOS PARA PROCESOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000120/2016}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA NECESARIOS PARA PROCESOS","07-000120/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-03-31T00:00:00.000Z","07-000120/2016","ocds-0ud2q6-07-000120/2016","5908048.722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSERTOS PASTILLAS Y HERRAMIENTAS S.A. DE C.V., id=insertos-pastillas-y-herramientas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5908048.722","07-000120/2016",
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[3A MACHT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001294/2013]","[{roles=supplier, name=3A MACHT DE MÉXICO S.A. DE C.V., details={type=company}, id=3-a-macht-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001294/2013-07-001294/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[3-a-macht-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE 12 CRISTALES BALISTICOS","[{id=pot-1620519810584}]","JUEGO DE 12 CRISTALES BALISTICOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001294/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001294/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001294/2013}]","JUEGO DE 12 CRISTALES BALISTICOS","07-001294/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001294/2013","ocds-0ud2q6-07-001294/2013","5805800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A MACHT DE MÉXICO S.A. DE C.V., id=3-a-macht-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5805800","07-001294/2013",
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ADÁN PARRA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001399/2013]","[{roles=supplier, name=ADÁN PARRA GONZÁLEZ, details={type=person}, id=adan-parra-gonzalez}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001399/2013-07-001399/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[adan-parra-gonzalez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULOS TÁCTICO BLINDADO","[{id=pot-1620519810584}]","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULOS TÁCTICO BLINDADO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001399/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001399/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001399/2013}]","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULOS TÁCTICO BLINDADO","07-001399/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001399/2013","ocds-0ud2q6-07-001399/2013","5684000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADÁN PARRA GONZÁLEZ, id=adan-parra-gonzalez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5684000","07-001399/2013",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001165/2015]","[{roles=supplier, name=SYSTEMS S.A. DE C.V., details={type=company}, id=systems-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001165/2015-07-001165/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[systems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001165/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001165/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001165/2015}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","07-001165/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-30T00:00:00.000Z","07-001165/2015","ocds-0ud2q6-07-001165/2015","5590000.0032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYSTEMS S.A. DE C.V., id=systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5590000.0032","07-001165/2015",
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[FLOW & LOW DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001229/2013]","[{roles=supplier, name=FLOW & LOW DE MÉXICO S.A. DE C.V., details={type=company}, id=flow-&-low-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001229/2013-07-001229/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[flow-&-low-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL PARA SUMINISTRO DE ENERGIA NEUMATICA MARCA KAESER","[{id=pot-1620519810584}]","EQUIPO INDUSTRIAL PARA SUMINISTRO DE ENERGIA NEUMATICA MARCA KAESER","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001229/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001229/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001229/2013}]","EQUIPO INDUSTRIAL PARA SUMINISTRO DE ENERGIA NEUMATICA MARCA KAESER","07-001229/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001229/2013","ocds-0ud2q6-07-001229/2013","5550000.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOW & LOW DE MÉXICO S.A. DE C.V., id=flow-&-low-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5550000.0016","07-001229/2013",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[AMC&JC RECYCLE CORP GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000223/2016]","[{roles=supplier, name=AMC&JC RECYCLE CORP GROUP S.A. DE C.V., details={type=company}, id=amc&jc-recycle-corp-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000223/2016-07-000223/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[amc&jc-recycle-corp-group-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE 10 000 GRANADAS PARA MORTERO","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE 10 000 GRANADAS PARA MORTERO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000223/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000223/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000223/2016}]","PARA LA FABRICACIÓN DE 10 000 GRANADAS PARA MORTERO","07-000223/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-31T00:00:00.000Z","07-000223/2016","ocds-0ud2q6-07-000223/2016","5536080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMC&JC RECYCLE CORP GROUP S.A. DE C.V., id=amc&jc-recycle-corp-group-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5536080","07-000223/2016",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INGENIERÍA Y DESARROLLO DE OBRAS SUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000551/2013]","[{roles=supplier, name=INGENIERÍA Y DESARROLLO DE OBRAS SUMA S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000551/2013-07-000551/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ingenieria-y-desarrollo-de-obras-suma-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR A 16 SISTEMAS DE CONTROL DE HUMEDAD Y TEMPERATURA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MAYOR A 16 SISTEMAS DE CONTROL DE HUMEDAD Y TEMPERATURA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000551/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000551/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000551/2013}]","SERVICIO DE MANTENIMIENTO MAYOR A 16 SISTEMAS DE CONTROL DE HUMEDAD Y TEMPERATURA","07-000551/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000551/2013","ocds-0ud2q6-07-000551/2013","5475200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y DESARROLLO DE OBRAS SUMA S.A. DE C.V., id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5475200","07-000551/2013",
