"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL275-10]","[{roles=supplier, name=ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V., details={type=company}, id=administracion-de-obras-especializadas-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COP3X1EL275-10-COP3X1EL275-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[administracion-de-obras-especializadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES EXCAVACIONES RELLENOS ESTRUCTURAS DE ACERO ROLADO DE ARMADURAS CADENAS MURO DE TABLACEMENTO MUROS DE TABIQUE APLANADOS MEMBRANA ARQUITECTONICA BAJADAS PLUVIALES Y LONA","[{id=pot-1620519810584}]","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES EXCAVACIONES RELLENOS ESTRUCTURAS DE ACERO ROLADO DE ARMADURAS CADENAS MURO DE TABLACEMENTO MUROS DE TABIQUE APLANADOS MEMBRANA ARQUITECTONICA BAJADAS PLUVIALES Y LONA","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL275-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP3X1EL275-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL275-10}]","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES EXCAVACIONES RELLENOS ESTRUCTURAS DE ACERO ROLADO DE ARMADURAS CADENAS MURO DE TABLACEMENTO MUROS DE TABIQUE APLANADOS MEMBRANA ARQUITECTONICA BAJADAS PLUVIALES Y LONA","COP3X1EL275-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-14T00:00:00.000Z","COP3X1EL275-10","ocds-0ud2q6-COP3X1EL275-10","893430.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V., id=administracion-de-obras-especializadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893430.23","COP3X1EL275-10",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[DESARROLLO DAP C S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1366/09]","[{roles=supplier, name=DESARROLLO DAP C S.A. DE C.V, details={type=company}, id=desarrollo-dap-c-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COP3X1366/09-COP3X1366/09","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[desarrollo-dap-c-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ESPACIO PARA EL DESARROLLO COMUNITARIO LOS SAUCES CONSISTENTE EN CONSTRUCCIÓN DE TECHUMBRE A BASE DE ESTRUCTURA METÁLICA Y CONCRETO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN. EN CIRCUITO LOS SAUCES S/N FRACCIONAMIENTO LOS SAUCES DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ESPACIO PARA EL DESARROLLO COMUNITARIO LOS SAUCES CONSISTENTE EN CONSTRUCCIÓN DE TECHUMBRE A BASE DE ESTRUCTURA METÁLICA Y CONCRETO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN. EN CIRCUITO LOS SAUCES S/N FRACCIONAMIENTO LOS SAUCES DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1366/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP3X1366/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1366/09}]","REHABILITACIÓN DE ESPACIO PARA EL DESARROLLO COMUNITARIO LOS SAUCES CONSISTENTE EN CONSTRUCCIÓN DE TECHUMBRE A BASE DE ESTRUCTURA METÁLICA Y CONCRETO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN. EN CIRCUITO LOS SAUCES S/N FRACCIONAMIENTO LOS SAUCES DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","COP3X1366/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","COP3X1366/09","ocds-0ud2q6-COP3X1366/09","849767.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DAP C S.A. DE C.V, id=desarrollo-dap-c-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849767.76","COP3X1366/09",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[ADMINISTRACION DE OBRAS ESPECIALIZADAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ADMINISTRACION DE OBRAS ESPECIALIZADAS S.A. DE C.V., details={type=company}, id=administracion-de-obras-especializadas-sa-de-cv}]","MXN","Delegación Aguascalientes","00020031-002-10-COP3X1EL275/10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[administracion-de-obras-especializadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIýN DE ESPACIO DE DESARROLLO COMUNITARIO EN EL FRACCIONAMIENTO LOS SAUCES, AGS.","[{id=compranet3-1620530467436}]","REHABILITACIýN DE ESPACIO DE DESARROLLO COMUNITARIO EN EL FRACCIONAMIENTO LOS SAUCES, AGS.","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL275/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP3X1EL275/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de 2 (dos) mýdulos sanitarios estructura regional 6.00x8.00 a escuelas del Instituto de Educaciýn del Estado de Aguascalientes.","COP3X1EL275/10","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-002-10","ocds-0ud2q6-00020031-002-10","770198.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION DE OBRAS ESPECIALIZADAS S.A. DE C.V., id=administracion-de-obras-especializadas-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770198.47","COP3X1EL275/10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]",
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[DESARROLLO DAP C, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLO DAP C, S.A. DE C.V., details={type=company}, id=desarrollo-dap-c-sa-de-cv}]","MXN","Delegación Aguascalientes","00020031-001-09-COP 3X1 366/09","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[desarrollo-dap-c-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","Restauraciýn de edificio","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP 3X1 366/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP 3X1 366/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0001&AnoInv=2009&TipInv=R}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO EN INTERIORES DE VIVIENDAS","COP 3X1 366/09","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-001-09","ocds-0ud2q6-00020031-001-09","738928.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DAP C, S.A. DE C.V., id=desarrollo-dap-c-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738928.49","COP 3X1 366/09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[PIVACO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL381-10]","[{roles=supplier, name=PIVACO S.A. DE C.V., details={type=company}, id=pivaco-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COP3X1EL381-10-COP3X1EL381-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[pivaco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES APLANADOS PISOS PINTURA MURO DE TABIQUE CIMBRA LOSA RELLENOS ENLADRILLADO PUERTAS VENTANA Y LONA INFORMATIVA","[{id=pot-1620519810584}]","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES APLANADOS PISOS PINTURA MURO DE TABIQUE CIMBRA LOSA RELLENOS ENLADRILLADO PUERTAS VENTANA Y LONA INFORMATIVA","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL381-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP3X1EL381-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL381-10}]","REHABILITACION DE ESPACIO DE DESARROLLO COMUNITARIO CONSISTENTE EN: DEMOLICIONES APLANADOS PISOS PINTURA MURO DE TABIQUE CIMBRA LOSA RELLENOS ENLADRILLADO PUERTAS VENTANA Y LONA INFORMATIVA","COP3X1EL381-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","COP3X1EL381-10","ocds-0ud2q6-COP3X1EL381-10","690224.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIVACO S.A. DE C.V., id=pivaco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690224.37","COP3X1EL381-10",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-14T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Olda Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPRAP363/2012]","[{roles=supplier, name=Olda Construcciones S.A. de C.V., details={type=company}, id=olda-construcciones-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPRAP363/2012-COPPDZPRAP363/2012","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[olda-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de la línea de conducción de agua potable y equipamiento electromecánico","[{id=pot-1620519810584}]","Ampliación de la línea de conducción de agua potable y equipamiento electromecánico","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPRAP363/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPRAP363/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPRAP363/2012}]","Ampliación de la línea de conducción de agua potable y equipamiento electromecánico","COPPDZPRAP363/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-11T00:00:00.000Z","COPPDZPRAP363/2012","ocds-0ud2q6-COPPDZPRAP363/2012","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olda Construcciones S.A. de C.V., id=olda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","COPPDZPRAP363/2012",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[PIVACO, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PIVACO, S. A. DE C. V., details={type=company}, id=pivaco-sa-de-cv}]","MXN","Delegación Aguascalientes","00020031-008-10-COP3X1EL381/10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[pivaco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ESPACIO DE DESARROLLO COMUNITARIO ""EL CHAYOTE"", EN LA LOCALIDAD DE EL CHAYOTE, MUNICIPIO DE TEPEZALÁ, AGS.","[{id=compranet3-1620530467436}]","REHABILITACIÓN DE ESPACIO DE DESARROLLO COMUNITARIO ""EL CHAYOTE"", EN LA LOCALIDAD DE EL CHAYOTE, MUNICIPIO DE TEPEZALÁ, AGS.","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL381/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP3X1EL381/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0008&AnoInv=2010&TipInv=R}]","REHABILITACIÓN DE ESPACIO DE DESARROLLO COMUNITARIO ""EL CHAYOTE"", EN LA LOCALIDAD DE EL CHAYOTE, MUNICIPIO DE TEPEZALÁ, AGS.","COP3X1EL381/10","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-008-10","ocds-0ud2q6-00020031-008-10","595021.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIVACO, S. A. DE C. V., id=pivaco-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595021.01","COP3X1EL381/10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[PIVACO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL277-10]","[{roles=supplier, name=PIVACO S.A. DE C.V., details={type=company}, id=pivaco-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COP3X1EL277-10-COP3X1EL277-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[pivaco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESPACIO COMUNITARIO PARA DROGADICTOS EN EL FRACC. LOMAS DEL AJEDREZ","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ESPACIO COMUNITARIO PARA DROGADICTOS EN EL FRACC. LOMAS DEL AJEDREZ","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL277-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP3X1EL277-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL277-10}]","CONSTRUCCIÓN DE ESPACIO COMUNITARIO PARA DROGADICTOS EN EL FRACC. LOMAS DEL AJEDREZ","COP3X1EL277-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-14T00:00:00.000Z","COP3X1EL277-10","ocds-0ud2q6-COP3X1EL277-10","556849.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIVACO S.A. DE C.V., id=pivaco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556849.91","COP3X1EL277-10",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Cristina Ruiz Velasco Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSCI308-III/2013]","[{roles=supplier, name=Cristina Ruiz Velasco Ramirez, details={type=person}, id=cristina-ruiz-velasco-ramirez}]","MXN","DELEGACIÓN AGUASCALIENTES","CPSCI308-III/2013-CPSCI308-III/2013","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[cristina-ruiz-velasco-ramirez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de alimentacion II Cumbre Iberoamericana de genero","[{id=pot-1620519810584}]","Servicio de alimentacion II Cumbre Iberoamericana de genero","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CPSCI308-III/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSCI308-III/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSCI308-III/2013}]","Servicio de alimentacion II Cumbre Iberoamericana de genero","CPSCI308-III/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-09-27T00:00:00.000Z","CPSCI308-III/2013","ocds-0ud2q6-CPSCI308-III/2013","538119.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cristina Ruiz Velasco Ramirez, id=cristina-ruiz-velasco-ramirez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538119.36","CPSCI308-III/2013",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CACL221/2014]","[{roles=supplier, name=Superservicio Terecar S.A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CACL221/2014-CACL221/2014","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de combustibles y lubricantes","[{id=pot-1620519810584}]","Adquisición y suministro de combustibles y lubricantes","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CACL221/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CACL221/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CACL221/2014}]","Adquisición y suministro de combustibles y lubricantes","CACL221/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","CACL221/2014","ocds-0ud2q6-CACL221/2014","530619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S.A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530619","CACL221/2014",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[OLDA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPI3P/415/11]","[{roles=supplier, name=OLDA Construcciones S.A. de C.V., details={type=company}, id=olda-construcciones-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPI3P/415/11-COPPDZPI3P/415/11","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[olda-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE LA OBRA CONSISTENTE EN LA CONSTRUCCIÓN DE 747.49 M2 DE LOSA RETICULAR AUTOAJUSTABLE CON SEMIVIGUETA Y BOVEDILLA 15X120X68 CM DE 20CM DE ESPESOR CAPA DE COMPRESIÓN CON CONCRETO HECHO EN OBRA F C=250 KG/CM2 TMA 19 MM. DE 5 CM DE ESPESOR REFORZADA CON MALLA ELECTROSOLDADA DE 6X6/10-10 A 31 VIVIENDAS EN LA CABECERA DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","REALIZACIÓN DE LA OBRA CONSISTENTE EN LA CONSTRUCCIÓN DE 747.49 M2 DE LOSA RETICULAR AUTOAJUSTABLE CON SEMIVIGUETA Y BOVEDILLA 15X120X68 CM DE 20CM DE ESPESOR CAPA DE COMPRESIÓN CON CONCRETO HECHO EN OBRA F C=250 KG/CM2 TMA 19 MM. DE 5 CM DE ESPESOR REFORZADA CON MALLA ELECTROSOLDADA DE 6X6/10-10 A 31 VIVIENDAS EN LA CABECERA DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPI3P/415/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPI3P/415/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPI3P/415/11}]","REALIZACIÓN DE LA OBRA CONSISTENTE EN LA CONSTRUCCIÓN DE 747.49 M2 DE LOSA RETICULAR AUTOAJUSTABLE CON SEMIVIGUETA Y BOVEDILLA 15X120X68 CM DE 20CM DE ESPESOR CAPA DE COMPRESIÓN CON CONCRETO HECHO EN OBRA F C=250 KG/CM2 TMA 19 MM. DE 5 CM DE ESPESOR REFORZADA CON MALLA ELECTROSOLDADA DE 6X6/10-10 A 31 VIVIENDAS EN LA CABECERA DEL MUNICIPIO Y ESTADO DE AGUASCALIENTES","COPPDZPI3P/415/11","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-07T00:00:00.000Z","COPPDZPI3P/415/11","ocds-0ud2q6-COPPDZPI3P/415/11","482144.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLDA Construcciones S.A. de C.V., id=olda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482144.24","COPPDZPI3P/415/11",,,,,,,,"true"
