"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TAZIO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-120-08&vv_provsino=0]","[{roles=supplier, name=TAZIO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=tazio-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-072-08-DRMSG-120-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tazio-y-asociados-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRODUCCION Y COORDINACION DEL EVENTO DEL DIA INTERNACIONAL DE LOS PUEBLOS INDIGENAS DEL 9 DE AGOSTO DE 2008 KAHANAST VANUT ENCUENTRO NACIONAL DE JOVENES INDIGENAS LIDERAZGO EMERGENTE","[{id=compranet3-1620530467436}]","625001","PRODUCCION Y COORDINACION DEL EVENTO DEL DIA INTERNACIONAL DE LOS PUEBLOS INDIGENAS DEL 9 DE AGOSTO DE 2008 KAHANAST VANUT ENCUENTRO NACIONAL DE JOVENES INDIGENAS LIDERAZGO EMERGENTE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-120-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-120-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-120-08&vv_provsino=0}]","PRODUCCION Y COORDINACION DEL EVENTO DEL DIA INTERNACIONAL DE LOS PUEBLOS INDIGENAS DEL 9 DE AGOSTO DE 2008 KAHANAST VANUT ENCUENTRO NACIONAL DE JOVENES INDIGENAS LIDERAZGO EMERGENTE","DRMSG-120-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-072-08","ocds-0ud2q6-00625001-072-08","952200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAZIO Y ASOCIADOS, S.A. DE C.V., id=tazio-y-asociados-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952200","DRMSG-120-08"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-155-04&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-083-04-OG-155-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[promex-extintores-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EXTINTOR NUEVO A BASE DE GAS HALON 1211 BROMOCLORODIFLUOROMETANO TIPO ABC","[{id=compranet3-1620530467436}]","625001","EXTINTOR NUEVO A BASE DE GAS HALON 1211 BROMOCLORODIFLUOROMETANO TIPO ABC","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-155-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-155-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-155-04&vv_provsino=0}]","EXTINTOR NUEVO A BASE DE GAS HALON 1211 BROMOCLORODIFLUOROMETANO TIPO ABC","OG-155-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-083-04","ocds-0ud2q6-00625001-083-04","9457000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9457000","OG-155-04"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-070-10&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-072-10-DRMSG-070-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","625001","Arrendamiento de computadoras","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-070-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-070-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-070-10&vv_provsino=0}]","Arrendamiento de computadoras","DRMSG-070-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-072-10","ocds-0ud2q6-00625001-072-10","1975594.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1975594.8","DRMSG-070-10"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALBERTO MýNDEZ GýMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-211-06&vv_provsino=0]","[{roles=supplier, name=ALBERTO MýNDEZ GýMEZ, details={type=person}, id=alberto-myndez-gymez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-083-06-DRMSG-211-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alberto-myndez-gymez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Habilitaciýn del sitio de exhibiciýn para 50 organizaciones de expositres indýgenas","[{id=compranet3-1620530467436}]","625001","Habilitaciýn del sitio de exhibiciýn para 50 organizaciones de expositres indýgenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-211-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-211-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-211-06&vv_provsino=0}]","Habilitaciýn del sitio de exhibiciýn para 50 organizaciones de expositres indýgenas","DRMSG-211-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-083-06","ocds-0ud2q6-00625001-083-06","111094.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO MýNDEZ GýMEZ, id=alberto-myndez-gymez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111094.35","DRMSG-211-06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESTRATEGIA INTEGRAL EN SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-168-07&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA INTEGRAL EN SOLUCIONES, S.A. DE C.V., details={type=company}, id=estrategia-integral-en-soluciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-083-07-DRMSG-168-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[estrategia-integral-en-soluciones-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Capacitaciýn e implementaciýn de la metodologýa de administraciýn de proyectos","[{id=compranet3-1620530467436}]","625001","Capacitaciýn e implementaciýn de la metodologýa de administraciýn de proyectos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-168-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-168-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-168-07&vv_provsino=0}]","Capacitaciýn e implementaciýn de la metodologýa de administraciýn de proyectos","DRMSG-168-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-083-07","ocds-0ud2q6-00625001-083-07","197800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA INTEGRAL EN SOLUCIONES, S.A. DE C.V., id=estrategia-integral-en-soluciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197800","DRMSG-168-07"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CUAUHTEMOC FERNANDO GALINDO HARRIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-121-08&vv_provsino=0]","[{roles=supplier, name=CUAUHTEMOC FERNANDO GALINDO HARRIS, details={type=person}, id=cuauhtemoc-fernando-galindo-harris}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-073-08-DRMSG-121-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cuauhtemoc-fernando-galindo-harris]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO JOVENES INDIGENAS LIDERAZGO EMERGENTE KAHANAST VANUT","[{id=compranet3-1620530467436}]","625001","SERVICIOS INTEGRALES PARA EL EVENTO JOVENES INDIGENAS LIDERAZGO EMERGENTE KAHANAST VANUT","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-121-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-121-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-121-08&vv_provsino=0}]","SERVICIOS INTEGRALES PARA EL EVENTO JOVENES INDIGENAS LIDERAZGO EMERGENTE KAHANAST VANUT","DRMSG-121-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-073-08","ocds-0ud2q6-00625001-073-08","809623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUHTEMOC FERNANDO GALINDO HARRIS, id=cuauhtemoc-fernando-galindo-harris}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809623","DRMSG-121-08"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DESARROLLO GRAFICO EDITORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-111-09&vv_provsino=0]","[{roles=supplier, name=DESARROLLO GRAFICO EDITORIA, S.A. DE C.V., details={type=company}, id=desarrollo-grafico-editoria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-073-09-DRMSG-111-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[desarrollo-grafico-editoria-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","IMPRESION Y DIAGRAMADO DE LIBRO","[{id=compranet3-1620530467436}]","625001","IMPRESION Y DIAGRAMADO DE LIBRO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-111-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-111-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-111-09&vv_provsino=0}]","IMPRESION Y DIAGRAMADO DE LIBRO","DRMSG-111-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-073-09","ocds-0ud2q6-00625001-073-09","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO GRAFICO EDITORIA, S.A. DE C.V., id=desarrollo-grafico-editoria-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","DRMSG-111-09"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALEJANDRO GONZÁLEZ DEL PLIEGO RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-085-10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO GONZÁLEZ DEL PLIEGO RODRÍGUEZ, details={type=person}, id=alejandro-gonzalez-del-pliego-rodriguez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-083-10-DRMSG-085-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alejandro-gonzalez-del-pliego-rodriguez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de asesoría en conservación y manejo de acervos fonográficos del sistema de radiodifusoras culturales indigenistas (SRCI)","[{id=compranet3-1620530467436}]","625001","Servicio de asesoría en conservación y manejo de acervos fonográficos del sistema de radiodifusoras culturales indigenistas (SRCI)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-085-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-085-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-085-10&vv_provsino=0}]","Servicio de asesoría en conservación y manejo de acervos fonográficos del sistema de radiodifusoras culturales indigenistas (SRCI)","DRMSG-085-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-083-10","ocds-0ud2q6-00625001-083-10","44612.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GONZÁLEZ DEL PLIEGO RODRÍGUEZ, id=alejandro-gonzalez-del-pliego-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44612.07","DRMSG-085-10"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CADLABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRMSG-100-05&vv_provsino=0]","[{roles=supplier, name=CADLABS, S.A. DE C.V., details={type=company}, id=cadlabs-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-084-05-DRMSG-100-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cadlabs-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","625001","Programas de computadora","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-100-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-100-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRMSG-100-05&vv_provsino=0}]","Programas de computadora","DRMSG-100-05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-084-05","ocds-0ud2q6-00625001-084-05","542608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADLABS, S.A. DE C.V., id=cadlabs-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542608","DRMSG-100-05"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ULISES LAGUNAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OG-203-2005&vv_provsino=0]","[{roles=supplier, name=ULISES LAGUNAS GONZALEZ, details={type=person}, id=ulises-lagunas-gonzalez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-074-05-OG-203-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ulises-lagunas-gonzalez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO E INSTALACION DE UN SISTEMA","[{id=compranet3-1620530467436}]","625001","SUMINISTRO E INSTALACION DE UN SISTEMA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-203-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-203-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OG-203-2005&vv_provsino=0}]","SUMINISTRO E INSTALACION DE UN SISTEMA","OG-203-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-074-05","ocds-0ud2q6-00625001-074-05","103304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LAGUNAS GONZALEZ, id=ulises-lagunas-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103304.34","OG-203-2005"
