"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO CABELLO ALCERRECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-009/2007&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO CABELLO ALCERRECA, details={type=person}, id=alejandro-cabello-alcerreca}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-07-105-009/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[alejandro-cabello-alcerreca]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-009/2007&vv_provsino=0}]","Contratacion del Aseguramiento de Bienes Patrimoniales.","105-009/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-07","ocds-0ud2q6-11137001-019-07","3275196.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO CABELLO ALCERRECA, id=alejandro-cabello-alcerreca}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275196.4","105-009/2007"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/004/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-07-601/004/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-ing-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del Aseguramiento de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","11137001","Contratacion del Aseguramiento de Bienes Patrimoniales.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/004/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Contratacion del Aseguramiento de Bienes Patrimoniales.","601/004/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-07","ocds-0ud2q6-11137001-019-07","5382225.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5382225.04","601/004/2008"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUPER CONSTRUCCIONES DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-017&vv_provsino=0]","[{roles=supplier, name=SUPER CONSTRUCCIONES DE CALIDAD, S.A. DE C.V., details={type=company}, id=super-construcciones-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-08-2-017","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[super-construcciones-de-calidad-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A TECHUMBRE DE LA NAVE 1 DEL ALMACEN DE DISTRIBUCION","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE MANTENIMIENTO CORRECTIVO A TECHUMBRE DE LA NAVE 1 DEL ALMACEN DE DISTRIBUCION","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-017&vv_provsino=0}]","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","2-017","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-08","ocds-0ud2q6-11137001-019-08","153394.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CONSTRUCCIONES DE CALIDAD, S.A. DE C.V., id=super-construcciones-de-calidad-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153394.19","2-017"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORRUGADOS DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000070&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=corrugados-del-altiplano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-08-5000000070","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corrugados-del-altiplano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000070&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","5000000070","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-08","ocds-0ud2q6-11137001-019-08","657090.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., id=corrugados-del-altiplano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657090.78","5000000070"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS TITAN, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000071&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS TITAN, S.A. DE C. V., details={type=company}, id=empresas-titan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-08-5000000071","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[empresas-titan-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000071&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisicion de Cajas de Carton de Doble Corrugado para el Empaque de Biblioteca de Aula y Telesecundaria (31 Partidas)","5000000071","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-08","ocds-0ud2q6-11137001-019-08","3665123.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS TITAN, S.A. DE C. V., id=empresas-titan-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665123.4","5000000071"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000164&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-09-5100000164","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de bienes patrimoniales y de personas","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000164&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Aseguramiento de bienes patrimoniales y de personas","5100000164","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-09","ocds-0ud2q6-11137001-019-09","242560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242560","5100000164"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS MULTIVA, S.A. GRUPO FINANCIERO MULTIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000165&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS MULTIVA, S.A. GRUPO FINANCIERO MULTIVA, details={type=company}, id=seguros-multiva-sa-grupo-financiero-multiva}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-09-5100000165","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-multiva-sa-grupo-financiero-multiva]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de bienes patrimoniales y de personas","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000165&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Aseguramiento de bienes patrimoniales y de personas","5100000165","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-09","ocds-0ud2q6-11137001-019-09","1683423.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS MULTIVA, S.A. GRUPO FINANCIERO MULTIVA, id=seguros-multiva-sa-grupo-financiero-multiva}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683423.61","5100000165"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000402&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-10-5000000402","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vales de Despensa, Comida y Gasolina","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Vales de Despensa, Comida y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000402&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales de Despensa, Comida y Gasolina","5000000402","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-10","ocds-0ud2q6-11137001-019-10","3538410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3538410","5000000402"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000408&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-10-5000000408","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vales de Despensa, Comida y Gasolina","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Vales de Despensa, Comida y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000408&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales de Despensa, Comida y Gasolina","5000000408","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-10","ocds-0ud2q6-11137001-019-10","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","5000000408"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0050&vv_provsino=0]","[{roles=supplier, name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., details={type=company}, id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-02-OS-0050","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OS-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-0050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0050&vv_provsino=0}]","Servicio de Impresión de dieciséis ordenes de libros de texto","OS-0050","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-02","ocds-0ud2q6-11137001-020-02","105996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105996","OS-0050"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/061/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-02-201/061/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de dieciséis ordenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de dieciséis ordenes de libros de texto","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/061/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/061/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de dieciséis ordenes de libros de texto","201/061/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-02","ocds-0ud2q6-11137001-020-02","7659941.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7659941.94","201/061/2002"
