"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD04-07XAL]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","VER-AD04-07XAL-VER-AD04-07XAL","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","VER-AD04-07XAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-AD04-07XAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD04-07XAL}]","SERVICIO DE VIGILANCIA","VER-AD04-07XAL","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","VER-AD04-07XAL","ocds-0ud2q6-VER-AD04-07XAL","1377159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377159","VER-AD04-07XAL",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2739/2012]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-de-cosolapa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2739/2012-PSG/2739/2012","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[abastecedora-de-combustibles-de-cosolapa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLES ALM. RURAL TEZONAPA","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLES ALM. RURAL TEZONAPA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2739/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2739/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2739/2012}]","SERVICIO DE COMBUSTIBLES ALM. RURAL TEZONAPA","PSG/2739/2012","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2739/2012","ocds-0ud2q6-PSG/2739/2012","1373039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V., id=abastecedora-de-combustibles-de-cosolapa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1373039","PSG/2739/2012",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/240/2014]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-de-cosolapa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/240/2014-A/240/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[abastecedora-de-combustibles-de-cosolapa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL TEZONAPA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL TEZONAPA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/240/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/240/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/240/2014}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL TEZONAPA","A/240/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/240/2014","ocds-0ud2q6-A/240/2014","1370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DE COSOLAPA S.A. DE C.V., id=abastecedora-de-combustibles-de-cosolapa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370000","A/240/2014",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO RIO CALZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/264/2014]","[{roles=supplier, name=SERVICIO RIO CALZADAS S.A. DE C.V., details={type=company}, id=servicio-rio-calzadas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/264/2014-A/264/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-rio-calzadas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES A UNIDADES DE ALMACEN RURAL EL CHICHON","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES A UNIDADES DE ALMACEN RURAL EL CHICHON","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/264/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/264/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/264/2014}]","ADQUISICION DE COMBUSTIBLES A UNIDADES DE ALMACEN RURAL EL CHICHON","A/264/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/264/2014","ocds-0ud2q6-A/264/2014","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO RIO CALZADAS S.A. DE C.V., id=servicio-rio-calzadas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","A/264/2014",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[JAVIER GUERRERO ALEJANDRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0409/2010]","[{roles=supplier, name=JAVIER GUERRERO ALEJANDRE, details={type=person}, id=javier-guerrero-alejandre}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/0409/2010-PSG/0409/2010","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[javier-guerrero-alejandre]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR A UNIDADES DE LA UNIDAD OPERATIVA.","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR A UNIDADES DE LA UNIDAD OPERATIVA.","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/0409/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0409/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0409/2010}]","MANTENIMIENTO VEHICULAR A UNIDADES DE LA UNIDAD OPERATIVA.","PSG/0409/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0409/2010","ocds-0ud2q6-PSG/0409/2010","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER GUERRERO ALEJANDRE, id=javier-guerrero-alejandre}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","PSG/0409/2010",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[BUFETE INTEGRAL DE CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1527/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=668581&oppList=PAST]","[{roles=supplier, name=BUFETE INTEGRAL DE CONSTRUCCION S.A. DE C.V., details={type=company}, id=bufete-integral-de-construccion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1527/2015-COP/1527/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[bufete-integral-de-construccion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1527/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1527/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1527/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1527/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=668581&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1527/2015","DICONSA S.A. DE C.V.","2015-12-10T00:00:00.000Z","COP/1527/2015","ocds-0ud2q6-COP/1527/2015","1299507.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE INTEGRAL DE CONSTRUCCION S.A. DE C.V., id=bufete-integral-de-construccion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299507.91","COP/1527/2015","true"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/955/2011]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/955/2011-PSG/955/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SERVICIO DE RECOLECCIÓN TRASLADO Y DEPÓSITO DE EFECTIVO DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN TOMATLÁN ZONGOLICA HUAYACOCOTLA ZANJAS DE ARENA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","[{id=pot-1620519810584}]","PROPORCIONAR EL SERVICIO DE RECOLECCIÓN TRASLADO Y DEPÓSITO DE EFECTIVO DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN TOMATLÁN ZONGOLICA HUAYACOCOTLA ZANJAS DE ARENA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/955/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/955/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/955/2011}]","PROPORCIONAR EL SERVICIO DE RECOLECCIÓN TRASLADO Y DEPÓSITO DE EFECTIVO DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN TOMATLÁN ZONGOLICA HUAYACOCOTLA ZANJAS DE ARENA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","PSG/955/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/955/2011","ocds-0ud2q6-PSG/955/2011","1245161.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245161.65","PSG/955/2011",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERA PARADOR SAYULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/364/2014]","[{roles=supplier, name=GASOLINERA PARADOR SAYULA S.A. DE C.V., details={type=company}, id=gasolinera-parador-sayula-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/364/2014-A/364/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolinera-parador-sayula-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA VEHICULOS LA UNIDAD OPERATIVA ACAYUCAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA VEHICULOS LA UNIDAD OPERATIVA ACAYUCAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/364/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/364/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/364/2014}]","ADQUISICION DE COMBUSTIBLE PARA VEHICULOS LA UNIDAD OPERATIVA ACAYUCAN","A/364/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/364/2014","ocds-0ud2q6-A/364/2014","1210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA PARADOR SAYULA S.A. DE C.V., id=gasolinera-parador-sayula-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210000","A/364/2014",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO BANDERILLA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2995/2014]","[{roles=supplier, name=SERVICIO BANDERILLA S.A. DE C.V, details={type=company}, id=servicio-banderilla-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/2995/2014-A/2995/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-banderilla-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL COACOATZINTLA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL COACOATZINTLA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/2995/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2995/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2995/2014}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL COACOATZINTLA","A/2995/2014","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/2995/2014","ocds-0ud2q6-A/2995/2014","1177961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO BANDERILLA S.A. DE C.V, id=servicio-banderilla-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177961","A/2995/2014","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO OTEAPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1048/2014]","[{roles=supplier, name=SERVICIO OTEAPAN S.A. DE C.V., details={type=company}, id=servicio-oteapan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/1048/2014-A/1048/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-oteapan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE ALMACEN RURAL OTEAPAN","[{id=pot-1620519810584}]","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE ALMACEN RURAL OTEAPAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/1048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1048/2014}]","ADQUSICION DE COMBUSTIBLE PARA UNIDADES DE ALMACEN RURAL OTEAPAN","A/1048/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1048/2014","ocds-0ud2q6-A/1048/2014","1175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO OTEAPAN S.A. DE C.V., id=servicio-oteapan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1175000","A/1048/2014",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ESTACION LAS DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/593/2015]","[{roles=supplier, name=ESTACION LAS DELICIAS S.A. DE C.V., details={type=company}, id=estacion-las-delicias-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/593/2015-A/593/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[estacion-las-delicias-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO COMBUSTIBLE","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/593/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/593/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/593/2015}]","ADQUISICION Y SUMINISTRO COMBUSTIBLE","A/593/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/593/2015","ocds-0ud2q6-A/593/2015","1170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION LAS DELICIAS S.A. DE C.V., id=estacion-las-delicias-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170000","A/593/2015",
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2288/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V, details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2288/2010-PSG/2288/2010","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE RECOLECCIÓN Y TRASLADO DE VALORES DE ALMACENES RURALES QUE FORMAN PARTE DE DICONSA.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE RECOLECCIÓN Y TRASLADO DE VALORES DE ALMACENES RURALES QUE FORMAN PARTE DE DICONSA.","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2288/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2288/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2288/2010}]","PRESTACIÓN DE SERVICIOS DE RECOLECCIÓN Y TRASLADO DE VALORES DE ALMACENES RURALES QUE FORMAN PARTE DE DICONSA.","PSG/2288/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/2288/2010","ocds-0ud2q6-PSG/2288/2010","1166703.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1166703.38","PSG/2288/2010",
