"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T14:50:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","8334000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LN-000002-0012800001-432017101800051","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia para Academia Nacional de Bomberos","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012800001}]",,"432017101800051","2018-11-14T14:50:07.000Z","2017LN-000002-0012800001","ocds-rwubve-2017LN-000002-0012800001","[SERVICIOS]","81036504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","8334000","https://www.sicop.go.cr/index.jsp","buyer","81036504","432017101800051"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-08T13:07:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000005-0012300001-432018004000523","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA LAS INSTALACIONES, ACTIVOS Y LA SEGURIDAD INTEGRAL DE SUS OCUPANTES (FUNCIONARIOS Y PUBLICO) EN OFICINAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001}]",,"432018004000523","2019-10-08T13:07:55.000Z","2017LN-000005-0012300001","ocds-rwubve-2017LN-000005-0012300001","[SERVICIOS]","26400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","0","https://www.sicop.go.cr/index.jsp","buyer","26400000","432018004000523"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T12:52:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0012300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18104000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000063-0012300001-432017004000145","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad para sede Regional del TSE en Limón.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0012300001}]",,"432017004000145",,"2017CD-000063-0012300001","ocds-rwubve-2017CD-000063-0012300001","[SERVICIOS]","18048000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18104000","https://www.sicop.go.cr/index.jsp","buyer","18048000","432017004000145"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T15:12:15.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0012300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","7147410","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000064-0012300001-432017004000139","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad para sede Regional del TSE en Los Chiles Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0012300001}]",,"432017004000139",,"2017CD-000064-0012300001","ocds-rwubve-2017CD-000064-0012300001","[SERVICIOS]","5160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","7147410","https://www.sicop.go.cr/index.jsp","buyer","5160000","432017004000139"
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-28T14:17:06.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","175678722","CRC","Municipalidad de Grecia","2020LN-000001-0000700001-432021051600059","[contract]","municipalidad-de-grecia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde los servicios de vigilancia,seguridad y protección al patrimonio de la Municipalidad de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000700001}]","Alajuela","432021051600059","2022-04-28T14:17:06.000Z","2020LN-000001-0000700001","ocds-rwubve-2020LN-000001-0000700001","[SERVICIOS]","1.5507712584E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","175678722","https://www.sicop.go.cr/index.jsp","buyer","1.5507712584E8","432021051600059"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-09T12:25:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002100007]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.4479658998000002E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LN-000001-0002100007-432021007600056","[contract]","instituto-nacional-de-aprendizaje","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia física y electrónica","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002100007}]",,"432021007600056","2022-09-09T12:25:35.000Z","2020LN-000001-0002100007","ocds-rwubve-2020LN-000001-0002100007","[SERVICIOS]","1.50922893428E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.4479658998000002E8","https://www.sicop.go.cr/index.jsp","buyer","1.50922893428E8","432021007600056"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-22T14:13:14.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016900162]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","110400000","CRC","CONSEJO NACIONAL DE RECTORES","2020LN-000001-0016900162-432020000100083","[contract]","consejo-nacional-de-rectores","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia para las instalaciones del Conare","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432020000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016900162}]",,"432020000100083","2022-01-22T14:13:14.000Z","2020LN-000001-0016900162","ocds-rwubve-2020LN-000001-0016900162","[SERVICIOS]","1.21667585206E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","110400000","https://www.sicop.go.cr/index.jsp","buyer","1.21667585206E8","432020000100083"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T11:24:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001200001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.9759058112E8","CRC","Instituto Costarricense de Turismo","2020LN-000003-0001200001-432020000900071","[contract]","instituto-costarricense-de-turismo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en Oficinas Centrales y Parqueo Externo del I.C.T.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001200001}]",,"432020000900071","2021-08-27T11:24:46.000Z","2020LN-000003-0001200001","ocds-rwubve-2020LN-000003-0001200001","[SERVICIOS]","1.9759058112E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.9759058112E8","https://www.sicop.go.cr/index.jsp","buyer","1.9759058112E8","432020000900071"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T09:31:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","16317000","CRC","Municipalidad de Perez Zeledón","2020LA-000005-0004611901-432020001500188","[contract]","municipalidad-de-perez-zeledon","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA LAS INSTALACIONES DE LA BIBLIOTECA MUNICIPAL Y COMPLEJO CULTURAL","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004611901}]","San José","432020001500188","2021-09-02T09:31:06.000Z","2020LA-000005-0004611901","ocds-rwubve-2020LA-000005-0004611901","[SERVICIOS]","2.523251616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","16317000","https://www.sicop.go.cr/index.jsp","buyer","2.523251616E7","432020001500188"
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-26T10:00:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004611901]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","48000000","CRC","Municipalidad de Perez Zeledón","2021LA-000003-0004611901-432021001500084","[contract]","municipalidad-de-perez-zeledon","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004611901}]","San José","432021001500084","2022-04-26T10:00:01.000Z","2021LA-000003-0004611901","ocds-rwubve-2021LA-000003-0004611901","[SERVICIOS]","4.866533736E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","4.866533736E7","432021001500084"
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-17T12:26:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","171000000","CRC","Municipalidad de Alajuela","2021LN-000001-0000500001-432021002500131","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE VIGILANCIA, SEGURIDAD Y PROTECCIÓN DE LAS PERSONAS Y BIENES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0000500001}]","Alajuela","432021002500131","2022-06-17T12:26:57.000Z","2021LN-000001-0000500001","ocds-rwubve-2021LN-000001-0000500001","[SERVICIOS]","1.173301284E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","171000000","https://www.sicop.go.cr/index.jsp","buyer","1.173301284E8","432021002500131"
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-08T10:31:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102299]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","259761594","CRC","Caja Costarricense de Seguro Social","2021LN-000001-0001102299-432021229900004","[contract]","caja-costarricense-de-seguro-social","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Seguridad y Vigilancia para el Hospital San Francisco de Asis","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102299}]",,"432021229900004","2022-07-08T10:31:13.000Z","2021LN-000001-0001102299","ocds-rwubve-2021LN-000001-0001102299","[SERVICIOS]","2.419303494E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","259761594","https://www.sicop.go.cr/index.jsp","buyer","2.419303494E8","432021229900004"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-02T09:34:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0018600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","333903744","CRC","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","2021LN-000002-0018600001-432021001100019","[contract]","instituto-costarricense-de-pesca-y-acuicultura","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA REGIONAL Y EDIFICIO ANEXO EN EL BARRIO EL COCAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-pesca-y-acuicultura","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","instituto-costarricense-de-pesca-y-acuicultura","432021001100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0018600001}]",,"432021001100019","2025-09-02T09:34:06.000Z","2021LN-000002-0018600001","ocds-rwubve-2021LN-000002-0018600001","[SERVICIOS]","4.3184629632E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","333903744","https://www.sicop.go.cr/index.jsp","buyer","4.3184629632E8","432021001100019"
