"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-25T17:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920389]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional bajo TLC","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E224-2016-1157694","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercial-de-especialidades-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-02T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE INSTRUMENTAL, MOBILIARIO Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE INSTRUMENTAL, MOBILIARIO Y EQUIPO MEDICO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1157694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920389}]","AA-019GYR005-E224-2016 ADQUISICION DE INSTRUMENTAL, MOBILIARIO Y EQUIPO MEDICO","1157694","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1117335","ocds-0ud2q6-AA-019GYR005-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","35184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35184","1157694"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[STABILITY IN MAISON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923202]","[{identifier={legalName=STABILITY IN MAISON SA DE CV, scheme=RUPC, id=105457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STABILITY IN MAISON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stability-in-maison-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E226-2016-1150000","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SEGURIDAD SUBROGADA IMSS PROSPERA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SEGURIDAD SUBROGADA IMSS PROSPERA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1150000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923202}]","AA-019GYR005-E226-2016 SEGURIDAD SUBROGADA IMSS PROSPERA","1150000","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1119093","ocds-0ud2q6-AA-019GYR005-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","169827.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STABILITY IN MAISON SA DE CV, id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169827.58","1150000"
"2019-01-24T01:17:00.000Z","2016-07-27T17:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA BEZCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218]","[{identifier={legalName=COMERCIALIZADORA BEZCO SA DE CV, scheme=RUPC, id=298176, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BEZCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-bezco-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2016-1156905","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-bezco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-01T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1156905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218}]","AA-019GYR005-E227-2016 MATERIAL DE CURACION","1156905","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1119097","ocds-0ud2q6-AA-019GYR005-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","5257.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA BEZCO SA DE CV, id=comercializadora-bezco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5257.6","1156905"
"2019-01-24T01:17:00.000Z","2016-07-27T17:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ELIHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218]","[{identifier={legalName=ELIHELP SA DE CV, scheme=RUPC, id=116235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELIHELP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elihelp-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2016-1156916","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[elihelp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-01T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1156916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218}]","AA-019GYR005-E227-2016 MATERIAL DE CURACION","1156916","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1119097","ocds-0ud2q6-AA-019GYR005-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","20331.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELIHELP SA DE CV, id=elihelp-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20331.9","1156916"
"2019-01-24T01:17:00.000Z","2016-07-27T17:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[CARDIOPACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218]","[{identifier={legalName=CARDIOPACE SA DE CV, scheme=RUPC, id=43235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARDIOPACE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2016-1156911","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-01T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1156911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218}]","AA-019GYR005-E227-2016 MATERIAL DE CURACION","1156911","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1119097","ocds-0ud2q6-AA-019GYR005-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","7462.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARDIOPACE SA DE CV, id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7462.52","1156911"
"2019-01-24T01:17:00.000Z","2016-07-27T17:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ELECTROMEDICINA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218]","[{identifier={legalName=ELECTROMEDICINA AVANZADA SA DE CV, scheme=RUPC, id=4406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMEDICINA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electromedicina-avanzada-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2016-1156897","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[electromedicina-avanzada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-01T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1156897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218}]","AA-019GYR005-E227-2016 MATERIAL DE CURACION","1156897","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1119097","ocds-0ud2q6-AA-019GYR005-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","26816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTROMEDICINA AVANZADA SA DE CV, id=electromedicina-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26816","1156897"
"2019-01-24T01:17:00.000Z","2016-07-27T17:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2016-1156934","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[endomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-01T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1156934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922218}]","AA-019GYR005-E227-2016 MATERIAL DE CURACION","1156934","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1119097","ocds-0ud2q6-AA-019GYR005-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","2658.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2658.48","1156934"
"2019-01-24T01:16:35.000Z","2017-09-01T13:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253990]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional bajo TLC","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E227-2017-1577054","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-09-07T14:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","INSTRUMENTAL DE OFTALMOLOGIA Y SET DE VASECTOMIA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","INSTRUMENTAL DE OFTALMOLOGIA Y SET DE VASECTOMIA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1577054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253990}]","AA-019GYR005-E227-2017 ADQ. DE INSTRUMENTAL DE OFTALMOLOGIA Y SET DE VASECTOMIA","1577054","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1461548","ocds-0ud2q6-AA-019GYR005-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","18896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18896","1577054"
"2019-01-24T01:17:00.000Z","2016-08-19T15:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INTEGRA DESTINOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936872]","[{address={countryName=México}, roles=supplier, name=INTEGRA DESTINOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-destinos-y-convenciones-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E228-2016-1185709","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[integra-destinos-y-convenciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-08-22T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","CURSO DE JUICIOS ORALES","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","CURSO DE JUICIOS ORALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1185709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936872}]","AA-019GYR005-E228-2016 CURSO DE JUICIOS ORALES","1185709","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1119737","ocds-0ud2q6-AA-019GYR005-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","57767.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRA DESTINOS Y CONVENCIONES SA DE CV, id=integra-destinos-y-convenciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57767.24","1185709"
"2019-01-24T01:16:35.000Z","2017-08-18T16:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242566]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E228-2017-1576468","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-24T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1576468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242566}]","AA-019GYR005-E228-2017 MATERIAL DE CURACION","1576468","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1461550","ocds-0ud2q6-AA-019GYR005-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","65552.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65552.2","1576468"
