"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[LOTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=loto-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-10-101019","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[loto-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","[{id=compranet3-1620530467436}]","18164081","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2010&TipInv=R}]","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","101019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-10","ocds-0ud2q6-18164081-015-10","2.890711265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOTO CONSTRUCCIONES, S.A. DE C.V., id=loto-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.890711265E7","101019"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO CONSTRUCTOR PEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PEME, S.A. DE C.V., details={type=company}, id=grupo-constructor-peme-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-02-21027","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-constructor-peme-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de Oficinas Técnico - Administrativas","[{id=compranet3-1620530467436}]","18164081","Construcción de Oficinas Técnico - Administrativas","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Construcción de Oficinas Técnico - Administrativas","21027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-02","ocds-0ud2q6-18164081-016-02","4229494.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PEME, S.A. DE C.V., id=grupo-constructor-peme-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4229494.87","21027"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[STRASSBURGER Y LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=STRASSBURGER Y LOPEZ, S.A. DE C.V., details={type=company}, id=strassburger-y-lopez-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-03-PHC-CLO-06/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[strassburger-y-lopez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-06/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2003&TipInv=R}]","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","PHC-CLO-06/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-03","ocds-0ud2q6-18164081-016-03","4948897.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRASSBURGER Y LOPEZ, S.A. DE C.V., id=strassburger-y-lopez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4948897.09","PHC-CLO-06/03"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V., details={type=company}, id=entorno-y-espacio-arquitectos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-05-51033","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[entorno-y-espacio-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2005&TipInv=R}]","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","51033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-05","ocds-0ud2q6-18164081-016-05","1130060.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V., id=entorno-y-espacio-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130060.61","51033"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[EVOLUCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EVOLUCION INTEGRAL, S.A. DE C.V., details={type=company}, id=evolucion-integral-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-020-09-92005","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[evolucion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","[{id=compranet3-1620530467436}]","18164081","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","92005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2009&TipInv=R}]","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","92005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-020-09","ocds-0ud2q6-18164081-020-09","4199489.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUCION INTEGRAL, S.A. DE C.V., id=evolucion-integral-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4199489.4","92005"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA SIGLO 2001, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SIGLO 2001, S.A. DE C.V., details={type=company}, id=constructora-siglo-2001-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-020-10-101025","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-siglo-2001-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de la terracerýa del centro de atenciýn DC Contreras de la Divisiýn de Distribuciýn Valle de Mýxico Sur.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de la terracerýa del centro de atenciýn DC Contreras de la Divisiýn de Distribuciýn Valle de Mýxico Sur.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2010&TipInv=R}]","Construcciýn de la terracerýa del centro de atenciýn DC Contreras de la Divisiýn de Distribuciýn Valle de Mýxico Sur.","101025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-020-10","ocds-0ud2q6-18164081-020-10","1599533.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIGLO 2001, S.A. DE C.V., id=constructora-siglo-2001-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599533.67","101025"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO CORPORATIVO GUZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021081&p_CveDep=18164&p_CveUni=081&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GUZA, S.A. DE C.V., details={type=company}, id=grupo-corporativo-guza-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-021-02-21081","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-corporativo-guza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de la urbanización y servicios del campamento Loma Bonita","[{id=compranet3-1620530467436}]","18164081","Construcción de la urbanización y servicios del campamento Loma Bonita","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021081&p_CveDep=18164&p_CveUni=081&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Construcción de la urbanización y servicios del campamento Loma Bonita","21081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-021-02","ocds-0ud2q6-18164081-021-02","1.214197782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GUZA, S.A. DE C.V., id=grupo-corporativo-guza-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.214197782E7","21081"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ING. JORGE ADOLFO CABEZUT BOO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. JORGE ADOLFO CABEZUT BOO, details={type=person}, id=ing-jorge-adolfo-cabezut-boo}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-021-03-33005","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ing-jorge-adolfo-cabezut-boo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Consultoria para la revisión y evaluación de los aspectos constructivos durante la ejecución del proyecto hidroeléctrico El Cajón, localizado en el Estado de Nayarit","[{id=compranet3-1620530467436}]","18164081","Consultoria para la revisión y evaluación de los aspectos constructivos durante la ejecución del proyecto hidroeléctrico El Cajón, localizado en el Estado de Nayarit","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","33005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2003&TipInv=D}]","Consultoria para la revisión y evaluación de los aspectos constructivos durante la ejecución del proyecto hidroeléctrico El Cajón, localizado en el Estado de Nayarit","33005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-021-03","ocds-0ud2q6-18164081-021-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ADOLFO CABEZUT BOO, id=ing-jorge-adolfo-cabezut-boo}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","33005"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIONES ELECTROMECýNICAS CAMACHO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECýNICAS CAMACHO, S.A DE C.V., details={type=company}, id=construcciones-electromecynicas-camacho-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-021-05-51028","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-electromecynicas-camacho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Sustituciýn de la tuberýa de la lýnea de conducciýn de agua potable del poblado de Las Garrapatas, Municipio de Acapulco de Juýrez, Guerrero","[{id=compranet3-1620530467436}]","18164081","Sustituciýn de la tuberýa de la lýnea de conducciýn de agua potable del poblado de Las Garrapatas, Municipio de Acapulco de Juýrez, Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2005&TipInv=R}]","Sustituciýn de la tuberýa de la lýnea de conducciýn de agua potable del poblado de Las Garrapatas, Municipio de Acapulco de Juýrez, Guerrero","51028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-021-05","ocds-0ud2q6-18164081-021-05","700415.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECýNICAS CAMACHO, S.A DE C.V., id=construcciones-electromecynicas-camacho-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700415.75","51028"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA XELAJU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA XELAJU S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-021-06-PHC-CLO-02/06","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-xelaju-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA PARA EL NUEVO ASENTAMIENTO DE SAN JUAN MUNICIPIO DE LA YESCA DEL P.H. EL CAJON, NAYARIT.","[{id=compranet3-1620530467436}]","18164081","CONSTRUCCION DEL SISTEMA DE AGUA PARA EL NUEVO ASENTAMIENTO DE SAN JUAN MUNICIPIO DE LA YESCA DEL P.H. EL CAJON, NAYARIT.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2006&TipInv=R}]","CONSTRUCCION DEL SISTEMA DE AGUA PARA EL NUEVO ASENTAMIENTO DE SAN JUAN MUNICIPIO DE LA YESCA DEL P.H. EL CAJON, NAYARIT.","PHC-CLO-02/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-021-06","ocds-0ud2q6-18164081-021-06","2813453.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2813453.33","PHC-CLO-02/06"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[JORGE MANUEL LýPEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JORGE MANUEL LýPEZ MENDOZA, details={type=person}, id=jorge-manuel-lypez-mendoza}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-021-09-PHY-CLO-003/09","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[jorge-manuel-lypez-mendoza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de vivero en el poblado Paso de La Yesca perteneciente al municipio de La Yesca, Nayarit, derivado de la construcciýn del P.H. La Yesca.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de vivero en el poblado Paso de La Yesca perteneciente al municipio de La Yesca, Nayarit, derivado de la construcciýn del P.H. La Yesca.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CLO-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CLO-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0021&AnoInv=2009&TipInv=R}]","Construcciýn de vivero en el poblado Paso de La Yesca perteneciente al municipio de La Yesca, Nayarit, derivado de la construcciýn del P.H. La Yesca.","PHY-CLO-003/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-021-09","ocds-0ud2q6-18164081-021-09","1224781.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE MANUEL LýPEZ MENDOZA, id=jorge-manuel-lypez-mendoza}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224781.69","PHY-CLO-003/09"
