"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[OFICENTRO DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2008]","[{roles=supplier, name=OFICENTRO DE MEXICO S. A. DE C. V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-013/2008-KCZ-013/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[oficentro-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-013/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-28T00:00:00.000Z","KCZ-013/2008","ocds-0ud2q6-KCZ-013/2008","30148.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S. A. DE C. V., id=oficentro-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30148.29","KCZ-013/2008",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVICIO LLANTERO DE COAHUILA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2009]","[{roles=supplier, name=SERVICIO LLANTERO DE COAHUILA S. A. DE C. V., details={type=company}, id=servicio-llantero-de-coahuila-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-013/2009-KCZ-013/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servicio-llantero-de-coahuila-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","limited","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2009}]","COMPRA DE LLANTAS","KCZ-013/2009","TELECOMUNICACIONES DE MÉXICO","2009-05-11T00:00:00.000Z","KCZ-013/2009","ocds-0ud2q6-KCZ-013/2009","10764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO LLANTERO DE COAHUILA S. A. DE C. V., id=servicio-llantero-de-coahuila-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10764","KCZ-013/2009",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[KEY QUIMICA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2012]","[{roles=supplier, name=KEY QUIMICA S. A. DE C. V., details={type=company}, id=key-quimica-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-013/2012-KCZ-013/2012","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[key-quimica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-013/2012}]","ADQUISICION DE MATERIAL DE LIMPIEZA","KCZ-013/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-11T00:00:00.000Z","KCZ-013/2012","ocds-0ud2q6-KCZ-013/2012","5987.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA S. A. DE C. V., id=key-quimica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5987.92","KCZ-013/2012",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-014/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-014/2008-KCZ-014/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-014/2008}]","VALES PARA COMBUSTIBLE","KCZ-014/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-30T00:00:00.000Z","KCZ-014/2008","ocds-0ud2q6-KCZ-014/2008","20575.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575.23","KCZ-014/2008",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[MARIA LUISA CASTILLO SENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-014/2012]","[{roles=supplier, name=MARIA LUISA CASTILLO SENA, details={type=person}, id=maria-luisa-castillo-sena}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-014/2012-KCZ-014/2012","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[maria-luisa-castillo-sena]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-014/2012}]","ADQUISICION DE MATERIAL DE LIMPIEZA","KCZ-014/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-11T00:00:00.000Z","KCZ-014/2012","ocds-0ud2q6-KCZ-014/2012","6893.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LUISA CASTILLO SENA, id=maria-luisa-castillo-sena}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6893.3","KCZ-014/2012",
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[EMPACADORA GONZZE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2008]","[{roles=supplier, name=EMPACADORA GONZZE S. A. DE C. V., details={type=company}, id=empacadora-gonzze-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-015/2008-KCZ-015/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[empacadora-gonzze-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVOS","[{id=pot-1620519810584}]","PAVOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2008}]","PAVOS","KCZ-015/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-07T00:00:00.000Z","KCZ-015/2008","ocds-0ud2q6-KCZ-015/2008","20880.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA GONZZE S. A. DE C. V., id=empacadora-gonzze-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880.74","KCZ-015/2008",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[LLANTAS Y SERVICIOS DEGA DE SALTILLO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2009]","[{roles=supplier, name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S. A. DE C. V., details={type=company}, id=llantas-y-servicios-dega-de-saltillo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-015/2009-KCZ-015/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[llantas-y-servicios-dega-de-saltillo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","limited","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2009}]","COMPRA DE LLANTAS","KCZ-015/2009","TELECOMUNICACIONES DE MÉXICO","2013-01-11T00:00:00.000Z","KCZ-015/2009","ocds-0ud2q6-KCZ-015/2009","26777.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S. A. DE C. V., id=llantas-y-servicios-dega-de-saltillo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26777.52","KCZ-015/2009",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[MA. GUADALUPE CORDERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2012]","[{roles=supplier, name=MA. GUADALUPE CORDERO GARCIA, details={type=person}, id=ma-guadalupe-cordero-garcia}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-015/2012-KCZ-015/2012","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[ma-guadalupe-cordero-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-015/2012}]","ADQUISICION DE MATERIAL DE LIMPIEZA","KCZ-015/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-11T00:00:00.000Z","KCZ-015/2012","ocds-0ud2q6-KCZ-015/2012","7032.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE CORDERO GARCIA, id=ma-guadalupe-cordero-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7032.5","KCZ-015/2012",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-016/2008]","[{roles=supplier, name=ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V., details={type=company}, id=abastecedora-y-montajes-industriales-del-norte-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-016/2008-KCZ-016/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[abastecedora-y-montajes-industriales-del-norte-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-016/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-016/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-016/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-28T00:00:00.000Z","KCZ-016/2008","ocds-0ud2q6-KCZ-016/2008","87.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V., id=abastecedora-y-montajes-industriales-del-norte-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87.29","KCZ-016/2008",
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-016/2009]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-016/2009-KCZ-016/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-016/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-016/2009}]","COMPRA DE VALES PARA COMBUSTIBLE","KCZ-016/2009","TELECOMUNICACIONES DE MÉXICO","2009-05-25T00:00:00.000Z","KCZ-016/2009","ocds-0ud2q6-KCZ-016/2009","20689.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.99","KCZ-016/2009",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[OFICENTRO DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-017/2008]","[{roles=supplier, name=OFICENTRO DE MEXICO S. A. DE C. V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-017/2008-KCZ-017/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[oficentro-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-017/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-017/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-28T00:00:00.000Z","KCZ-017/2008","ocds-0ud2q6-KCZ-017/2008","5801.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S. A. DE C. V., id=oficentro-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5801.75","KCZ-017/2008",
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[EBENEZER PAPELERA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-018/2008]","[{roles=supplier, name=EBENEZER PAPELERA S. A. DE C. V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-018/2008-KCZ-018/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[ebenezer-papelera-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-018/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-018/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-07T00:00:00.000Z","KCZ-018/2008","ocds-0ud2q6-KCZ-018/2008","67453.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S. A. DE C. V., id=ebenezer-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67453.25","KCZ-018/2008",
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-16T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019/2007]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-019/2007-KCZ-019/2007","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLES","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLES","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019/2007}]","VALES PARA COMBUSTIBLES","KCZ-019/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","KCZ-019/2007","ocds-0ud2q6-KCZ-019/2007","20575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575","KCZ-019/2007",
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[W TOOLS DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019/2008]","[{roles=supplier, name=W TOOLS DE MEXICO S. A. DE C. V., details={type=company}, id=w-tools-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-019/2008-KCZ-019/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[w-tools-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-019/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-07T00:00:00.000Z","KCZ-019/2008","ocds-0ud2q6-KCZ-019/2008","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=W TOOLS DE MEXICO S. A. DE C. V., id=w-tools-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","KCZ-019/2008",
