"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Generación IV","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E447-2017-1507671","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N23-500573477-LAMPARAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGH63N23-500573477-LAMPARAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1507671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925}]","17BGH63N23-500573477-LAMPARAS FLUORESCENTES.","1507671","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1409575","ocds-0ud2q6-AA-018TOQ729-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","203520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203520","1507671"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184591]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación IV","AA-018TOQ729-E423-2017-1491852","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1491852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184591}]","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","1491852","true","Electrónica","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1401312","ocds-0ud2q6-AA-018TOQ729-E423-2017","false","[{}]","05. Adjudicación Directa LAASSP","25400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25400","1491852",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación IV","CFE","complete","[LUIS ARMANDO GALVAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212677]","[{address={countryName=México}, roles=supplier, name=LUIS ARMANDO GALVAN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-armando-galvan-lopez}]","Nacional","MXN","Generación IV","AA-018TOQ729-E511-2017-1505838","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[luis-armando-galvan-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E511-2017 CORTINAS DE LONA, C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E511-2017 CORTINAS DE LONA, C.T. PUNTA PRIETA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1505838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212677}]","AA-018TOQ729-E511-2017 CORTINAS DE LONA, C.T. PUNTA PRIETA","1505838","true","Mixta","Comisión Federal de Electricidad","2017-08-09T00:00:00.000Z","1430244","ocds-0ud2q6-AA-018TOQ729-E511-2017","false","[{}]","05. Adjudicación Directa LAASSP","49271.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARMANDO GALVAN LOPEZ, id=luis-armando-galvan-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49271.04","1505838",,
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación IV","CFE","complete","[MARIANA SALGADO MIJANGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185188]","[{address={countryName=México}, roles=supplier, name=MARIANA SALGADO MIJANGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-salgado-mijangos}]","Nacional","MXN","Generación IV","AA-018TOQ729-E425-2017-1482357","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[mariana-salgado-mijangos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REVISIÓN, REPARACIÓN, MANTENIMIENTO Y PUESTA EN SERVICIO DE TORNO VERTICAL MARCA SUMMIT, DE LA C.T. DPTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REVISIÓN, REPARACIÓN, MANTENIMIENTO Y PUESTA EN SERVICIO DE TORNO VERTICAL MARCA SUMMIT, DE LA C.T. DPTE. PLUTARCO ELIAS CALLES.","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1482357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185188}]","REV. REP. Y MANTTO. Y PUESTA EN SERVICIO DE TORNO VERTICAL MARCA SUMMIT","1482357","true","Electrónica","Comisión Federal de Electricidad","2017-07-12T00:00:00.000Z","1401504","ocds-0ud2q6-AA-018TOQ729-E425-2017","false","[{}]","05. Adjudicación Directa LAASSP","438000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA SALGADO MIJANGOS, id=mariana-salgado-mijangos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","438000","1482357","2017-06-23T18:23:00.000Z","2017-06-28T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Generación IV","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213192]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E513-2017-1510189","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E513-2017 ACEITE AISLANTE, CTG TIJUANA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E513-2017 ACEITE AISLANTE, CTG TIJUANA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1510189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213192}]","AA-018TOQ729-E513-2017 ACEITE AISLANTE, CTG TIJUANA","1510189","true","Electrónica","Comisión Federal de Electricidad","2017-08-09T00:00:00.000Z","1430806","ocds-0ud2q6-AA-018TOQ729-E513-2017","false","[{}]","05. Adjudicación Directa LAASSP","64902.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64902.24","1510189",,
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación IV","CFE","complete","[JENNIFER ANAID RAMIREZ ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186330]","[{address={countryName=México}, roles=supplier, name=JENNIFER ANAID RAMIREZ ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jennifer-anaid-ramirez-zaragoza}]","Nacional","MXN","Generación IV","AA-018TOQ729-E428-2017-1482427","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[jennifer-anaid-ramirez-zaragoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERVICIO DE REPARACION DE MOTORES DE COMPRESORES GA-315, UNIDADES 1 A 4 Y 5 Y 6, DE LA C.T. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERVICIO DE REPARACION DE MOTORES DE COMPRESORES GA-315, UNIDADES 1 A 4 Y 5 Y 6, DE LA C.T. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1482427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186330}]","SERVICIO DE REPARACION DE MOTORES DE COMPRESORES GA-315, UNIDADES 1 A 4 Y 5 Y 6","1482427","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1401913","ocds-0ud2q6-AA-018TOQ729-E428-2017","false","[{}]","05. Adjudicación Directa LAASSP","161200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JENNIFER ANAID RAMIREZ ZARAGOZA, id=jennifer-anaid-ramirez-zaragoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161200","1482427","2017-06-23T18:38:00.000Z","2017-06-27T10:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación IV","CFE","complete","[ECOLOGISTICA DEL BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215617]","[{address={countryName=México}, roles=supplier, name=ECOLOGISTICA DEL BAJIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecologistica-del-bajio-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E515-2017-1521556","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[ecologistica-del-bajio-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","Sulfato ferroso e hipoclorito de sodio C.T. Manzanillo II","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","Sulfato ferroso e hipoclorito de sodio C.T. Manzanillo II","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1521556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215617}]","Sulfato ferroso e hipoclorito de sodio C.T. Manzanillo II","1521556","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1433320","ocds-0ud2q6-AA-018TOQ729-E515-2017","false","[{}]","05. Adjudicación Directa LAASSP","288000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLOGISTICA DEL BAJIO S DE RL DE CV, id=ecologistica-del-bajio-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","1521556","2017-07-25T08:40:00.000Z","2017-07-28T11:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación IV","CFE","complete","[MARIANA SALGADO MIJANGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190216]","[{address={countryName=México}, roles=supplier, name=MARIANA SALGADO MIJANGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-salgado-mijangos}]","Nacional","MXN","Generación IV","AA-018TOQ729-E430-2017-1495763","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[mariana-salgado-mijangos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA MALLAS GIRATORIAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA MALLAS GIRATORIAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1495763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190216}]","REFACCIONES PARA MALLAS GIRATORIAS","1495763","true","Electrónica","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1402152","ocds-0ud2q6-AA-018TOQ729-E430-2017","false","[{}]","05. Adjudicación Directa LAASSP","312450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA SALGADO MIJANGOS, id=mariana-salgado-mijangos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312450","1495763","2017-06-27T18:00:00.000Z","2017-07-05T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187539]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Generación IV","AA-018TOQ729-E431-2017-1494750","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1494750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187539}]","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","1494750","true","Electrónica","Comisión Federal de Electricidad","2017-10-08T00:00:00.000Z","1402219","ocds-0ud2q6-AA-018TOQ729-E431-2017","false","[{}]","05. Adjudicación Directa LAASSP","353140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353140","1494750","2017-06-26T15:00:00.000Z","2017-07-07T08:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación IV","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216479]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E518-2017-1509488","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERV LIMP FOSA SEP GRASAS Y ACEITE CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERV LIMP FOSA SEP GRASAS Y ACEITE CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1509488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216479}]","AA-018TOQ729-E518-2017 SERV LIMP FOSA SEP GRASAS Y ACEITE CTPP","1509488","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1434178","ocds-0ud2q6-AA-018TOQ729-E518-2017","false","[{}]","05. Adjudicación Directa LAASSP","196000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","1509488",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Generación IV","CFE","complete","[SANDRA LETICIA ALFARO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216571]","[{address={countryName=México}, roles=supplier, name=SANDRA LETICIA ALFARO CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-leticia-alfaro-castro}]","Nacional","MXN","Generación IV","AA-018TOQ729-E519-2017-1509591","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[sandra-leticia-alfaro-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERV LIMP AREAS PATIOS ZOFEMATE CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERV LIMP AREAS PATIOS ZOFEMATE CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1509591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216571}]","AA-018TOQ729-E519-2017 SERV LIMP AREAS PATIOS ZOFEMATE CTPP","1509591","true","Electrónica","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1434264","ocds-0ud2q6-AA-018TOQ729-E519-2017","false","[{}]","05. Adjudicación Directa LAASSP","119750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LETICIA ALFARO CASTRO, id=sandra-leticia-alfaro-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119750","1509591",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación IV","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090413]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E52-2017-1391578","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","MEMBRANA ÓSMOSIS INVERSA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","MEMBRANA ÓSMOSIS INVERSA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1391578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090413}]","MEMBRANA ÓSMOSIS INVERSA","1391578","true","Electrónica","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1299377","ocds-0ud2q6-AA-018TOQ729-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","447300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447300","1391578","2017-03-22T17:43:00.000Z","2017-03-29T10:14:00.000Z"
