"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T12:22:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","416670","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000063-0009400001-432018101200194","[contract]","servicio-nacional-de-salud-animal","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario Vario (Carretillas de Transporte, Deshumidificador, Aéreos y Mueble para Fregadero)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001}]","432018101200194",,"2018CD-000063-0009400001","ocds-rwubve-2018CD-000063-0009400001","[BIENES]","239520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","416670","https://www.sicop.go.cr/index.jsp","buyer","239520","432018101200194",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T14:14:24.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001]","578.47251","[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","416670","CRC","578.47251","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000063-0009400001-432018101200190","[contract]","servicio-nacional-de-salud-animal","[artica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario Vario (Carretillas de Transporte, Deshumidificador, Aéreos y Mueble para Fregadero)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200190","610","610","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001}]","432018101200190",,"2018CD-000063-0009400001","ocds-rwubve-2018CD-000063-0009400001","[BIENES]","352868.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","416670","https://www.sicop.go.cr/index.jsp","buyer","352868.23","432018101200190",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T07:47:24.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[FADESI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101057627, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio De Desamparados 100mts Norte Del Cementerio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FADESI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fadesi-sociedad-anonima}]","416670","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000063-0009400001-432018101200187","[contract]","servicio-nacional-de-salud-animal","[fadesi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario Vario (Carretillas de Transporte, Deshumidificador, Aéreos y Mueble para Fregadero)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001}]","432018101200187",,"2018CD-000063-0009400001","ocds-rwubve-2018CD-000063-0009400001","[BIENES]","112500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADESI SOCIEDAD ANONIMA, id=fadesi-sociedad-anonima}]","416670","https://www.sicop.go.cr/index.jsp","buyer","112500","432018101200187",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T15:12:27.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","416670","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000063-0009400001-432018101200186","[contract]","servicio-nacional-de-salud-animal","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario Vario (Carretillas de Transporte, Deshumidificador, Aéreos y Mueble para Fregadero)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009400001}]","432018101200186",,"2018CD-000063-0009400001","ocds-rwubve-2018CD-000063-0009400001","[BIENES]","381000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","416670","https://www.sicop.go.cr/index.jsp","buyer","381000","432018101200186",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T15:25:48.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENTE COSTARRICENSE DE ACREDITACION (ECA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3007348163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave.2 Calle 32 contiguo a Embajada de España Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTE COSTARRICENSE DE ACREDITACION (ECA), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ente-costarricense-de-acreditacion-eca}]","549120","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000066-0009400001-432018101200172","[contract]","servicio-nacional-de-salud-animal","[ente-costarricense-de-acreditacion-eca]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios de Capacitación Curso Buenas Prácticas y Bioseguridad en los Laboratorios de Química y Microbiología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009400001}]","432018101200172",,"2018CD-000066-0009400001","ocds-rwubve-2018CD-000066-0009400001","[SERVICIOS]","549120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTE COSTARRICENSE DE ACREDITACION (ECA), id=ente-costarricense-de-acreditacion-eca}]","549120","https://www.sicop.go.cr/index.jsp","buyer","549120","432018101200172",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:09:22.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000067-0009400001-432018101200199","[contract]","servicio-nacional-de-salud-animal","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001}]","432018101200199",,"2018CD-000067-0009400001","ocds-rwubve-2018CD-000067-0009400001","[BIENES/SERVICIOS]","2894000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2894000","432018101200199",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T10:48:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","4000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000067-0009400001-432018101200198","[contract]","servicio-nacional-de-salud-animal","[leaho-refrigeracion-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001}]","432018101200198",,"2018CD-000067-0009400001","ocds-rwubve-2018CD-000067-0009400001","[BIENES/SERVICIOS]","4424065.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4424065.05","432018101200198",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:12:04.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0009400001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","656945.06","CRC","597.222781","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000077-0009400001-432018101200231","[contract]","servicio-nacional-de-salud-animal","[tecapro-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Anual de Licenciamiento y Soporte Técnico del BOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200231","1100","1100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0009400001}]","432018101200231","2019-12-05T14:12:04.000Z","2018CD-000077-0009400001","ocds-rwubve-2018CD-000077-0009400001","[SERVICIOS]","656945.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","656945.06","https://www.sicop.go.cr/index.jsp","buyer","656945.06","432018101200231","597.222781","1100","USD","USD","1100","597.222781"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T09:45:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","40681","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000079-0009400001-432019101200001","[contract]","servicio-nacional-de-salud-animal","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Recolección, Transporte y Disposición Final de Bienes Declarados en Desecho","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009400001}]","432019101200001","2020-01-15T09:45:55.000Z","2018CD-000079-0009400001","ocds-rwubve-2018CD-000079-0009400001","[SERVICIOS]","40681","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","40681","https://www.sicop.go.cr/index.jsp","buyer","40681","432019101200001",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:07:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009400001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","4716144.94","CRC","584.33217","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000027-0009400001-432019101200033","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo y Adquisición de Accesorios y Consumibles Termocicladores, bajo la Modalidad de Entrega Según Demanda (Proveedor Único-Sociedad Rojas y Guerrero S.A.)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200033","8071","8071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009400001}]","432019101200033","2020-06-24T15:07:43.000Z","2019CD-000027-0009400001","ocds-rwubve-2019CD-000027-0009400001","[BIENES/SERVICIOS]","4716144.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","4716144.94","https://www.sicop.go.cr/index.jsp","buyer","4716144.94","432019101200033","584.33217","8071","USD","USD","8071","584.33217"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T11:23:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4080000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000028-0009400001-432019101200037","[contract]","servicio-nacional-de-salud-animal","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Recolección de Basura en las Oficinas Centrales del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009400001}]","432019101200037","2020-06-25T11:23:44.000Z","2019CD-000028-0009400001","ocds-rwubve-2019CD-000028-0009400001","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4080000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432019101200037",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T10:27:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","222494.08","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000029-0009400001-432019101200034","[contract]","servicio-nacional-de-salud-animal","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo ida y vuelta, para la funcionaria Daniella Gamboa Vargas, saliendo de San José, Costa Rica con destino a Guatemala. Salida 17 de junio- regreso 20 de junio del 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009400001}]","432019101200034",,"2019CD-000029-0009400001","ocds-rwubve-2019CD-000029-0009400001","[SERVICIOS]","179461","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","222494.08","https://www.sicop.go.cr/index.jsp","buyer","179461","432019101200034","585.510726","380","USD","USD","380","585.510726"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T07:55:14.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","920000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000031-0009400001-432019101200039","[contract]","servicio-nacional-de-salud-animal","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el Programa Modular de Especialización en Contratación Administrativa, impartido por la Fundación Tecnológica de Costa Rica (FUNDATEC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0009400001}]","432019101200039",,"2019CD-000031-0009400001","ocds-rwubve-2019CD-000031-0009400001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","920000","https://www.sicop.go.cr/index.jsp","buyer","950000","432019101200039",,,,,,
