"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-05T12:30:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404966]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N124-2014-750055","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[instalaciones-de-sistemas-electricos-a&b-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-23T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N124-2014 CREACION DE 39 AREAS MONOFASICAS Y TRIFASICAS TICOMAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N124-2014 CREACION DE 39 AREAS MONOFASICAS Y TRIFASICAS TICOMAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","750055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404966}]","LO-018TOQ996-N124-2014 CREACION DE 39 AREAS MONOFASICAS Y TRIFASICAS TICOMAN","750055","true","Mixta","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","607350","ocds-0ud2q6-LO-018TOQ996-N124-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","674964.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","674964.56","750055",,
"2019-11-08T17:40:02.000Z","2011-09-08T10:43:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39954]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N143-2011-57511","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-26T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N143-2011 Cambio de 125 postes subestación patera.","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N143-2011 Cambio de 125 postes subestación patera.","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39954}]","LO-018TOQ996-N143-2011 Cambio de 125 postes subestación patera.","57511","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68844","ocds-0ud2q6-LO-018TOQ996-N143-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","520746.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","520746.1","57511",,
"2019-11-08T17:40:02.000Z","2011-09-08T10:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[HO ME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40067]","[{address={countryName=México}, roles=supplier, name=HO ME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ho-me-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N126-2011-70562","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ho-me-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-19T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N126-2011 Construcción de 2.85 km de línea de media subterránea","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N126-2011 Construcción de 2.85 km de línea de media subterránea","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","70562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40067}]","LO-018TOQ996-N126-2011 Construcción de 2.85 km de línea de media subterránea","70562","true",,"Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","68505","ocds-0ud2q6-LO-018TOQ996-N126-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3889341.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HO ME SA DE CV, id=ho-me-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3889341.97","70562",,
"2019-11-08T17:40:02.000Z","2011-09-08T10:45:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40473]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N144-2011-57606","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-26T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N144-2011 Instalación de 120 transformadores Zona Basilica","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N144-2011 Instalación de 120 transformadores Zona Basilica","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40473}]","LO-018TOQ996-N144-2011 Instalación de 120 transformadores Zona Basilica","57606","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68849","ocds-0ud2q6-LO-018TOQ996-N144-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","428490",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428490","57606",,
"2019-11-08T17:40:02.000Z","2012-07-13T17:28:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ALFREDO ESTEBAN MONSALVO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137609]","[{address={countryName=México}, roles=supplier, name=ALFREDO ESTEBAN MONSALVO JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-esteban-monsalvo-juarez}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N144-2012-268360","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[alfredo-esteban-monsalvo-juarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-08-02T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N144-2012 Reemplazo de cuchillas dreascher Atizapan, Basílica","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N144-2012 Reemplazo de cuchillas dreascher Atizapan, Basílica","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","268360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137609}]","LO-018TOQ996-N144-2012 Reemplazo de cuchillas dreascher Atizapan, Basílica","268360","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","221089","ocds-0ud2q6-LO-018TOQ996-N144-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1103032.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO ESTEBAN MONSALVO JUAREZ, id=alfredo-esteban-monsalvo-juarez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1103032.57","268360",,
"2019-01-24T01:17:46.000Z","2014-06-11T13:22:00.000Z","2014-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INNOVA HEGASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406858]","[{address={countryName=México}, roles=supplier, name=INNOVA HEGASE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innova-hegase-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N126-2014-586708","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[innova-hegase-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-27T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INSTALACION DE 30KM DE CABLE FORRAD0","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INSTALACION DE 30KM DE CABLE FORRAD0","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","586708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406858}]","LO-018TOQ996-N126-2014 PO 464/2014 PLA-TLA INSTALACION DE 30KM DE CABLE FORRAD0","586708","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","609888","ocds-0ud2q6-LO-018TOQ996-N126-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2080179.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INNOVA HEGASE SA DE CV, id=innova-hegase-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2080179.09","586708",,
"2019-01-24T01:17:46.000Z","2014-06-16T18:20:00.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y CONSTRUCCION CEMAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411121]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION CEMAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-construccion-cemaz-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N144-2014-589089","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-construccion-cemaz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-07-07T13:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N144-2014, PO367/2014/PLN/CD - MEJORA INTEGRAL CON EL REEMPLAZO DE 34 PZAS. DE POSTE PCR-13-600, INSTALACIÓN DE 1.5 KM- DE NEUTRO CORRIDO, CAMBIO DE 970 PZAS DE AISLAMIENTO, 9 CUCHILLAS EN OPERACIÓN DE GRUPO, CON LA CREACIÓN DE 8 NUEVAS ÁREAS","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N144-2014, PO367/2014/PLN/CD - MEJORA INTEGRAL CON EL REEMPLAZO DE 34 PZAS. DE POSTE PCR-13-600, INSTALACIÓN DE 1.5 KM- DE NEUTRO CORRIDO, CAMBIO DE 970 PZAS DE AISLAMIENTO, 9 CUCHILLAS EN OPERACIÓN DE GRUPO, CON LA CREACIÓN DE 8 NUEVAS ÁREAS","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","589089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411121}]","LO-018TOQ996-N144-2014 PO367/2014/PLN/CD-MEJORA INTEGRAL CD REMEDIOS ZONA NAUC.","589089","true","Mixta","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","615830","ocds-0ud2q6-LO-018TOQ996-N144-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","668319.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCION CEMAZ SA DE CV, id=ingenieria-y-construccion-cemaz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","668319.69","589089",,
"2019-11-08T17:40:02.000Z","2011-09-08T10:45:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ELECTRIFICACIONES RAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41510]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES RAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-rayo-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N145-2011-57620","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[electrificaciones-rayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-26T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N145-2011 Creación de 30 nuevas aéreas en el circuito aéreo politéc","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N145-2011 Creación de 30 nuevas aéreas en el circuito aéreo politéc","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41510}]","LO-018TOQ996-N145-2011 Creación de 30 nuevas aéreas en el circuito aéreo politéc","57620","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68893","ocds-0ud2q6-LO-018TOQ996-N145-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","368774.11",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES RAYO SA DE CV, id=electrificaciones-rayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368774.11","57620",,
"2019-11-08T17:40:02.000Z","2011-09-13T18:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA ESPECIALIZADA EN SUBESTACIONES AISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42268]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA EN SUBESTACIONES AISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-especializada-en-subestaciones-aisa-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N154-2011-70575","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-especializada-en-subestaciones-aisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-28T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQAmpliación de líneas y redes de distribución de energía eléctrica de media y baja tensión con un volumen de 569 postes, en los municipios de Hueypoxtla, Tecamac, Temascalapa y Zumpango, Estado de México, en el ámbito geográfico de la zona Ecatepec","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQAmpliación de líneas y redes de distribución de energía eléctrica de media y baja tensión con un volumen de 569 postes, en los municipios de Hueypoxtla, Tecamac, Temascalapa y Zumpango, Estado de México, en el ámbito geográfico de la zona Ecatepec","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","70575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42268}]","LO-018TOQ996-N154-2011 Ampliación de líneas y redes de distribución Hueypoxtla","70575","true",,"Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","70751","ocds-0ud2q6-LO-018TOQ996-N154-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2577291.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ESPECIALIZADA EN SUBESTACIONES AISA SA DE CV, id=ingenieria-especializada-en-subestaciones-aisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2577291.12","70575",,
"2019-01-24T01:17:46.000Z","2014-07-25T19:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429572]","[{address={countryName=México}, roles=supplier, name=BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N171-2014-751057","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-08-13T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N171-2014 PLAN - CD VAJ - RECALIBRACIÓN DE 25.6 KM DE CABLE MÚLTIPL","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N171-2014 PLAN - CD VAJ - RECALIBRACIÓN DE 25.6 KM DE CABLE MÚLTIPL","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","751057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429572}]","LO-018TOQ996-N171-2014 PLAN - CD VAJ - RECALIBRACIÓN DE 25.6 KM DE CABLE MÚLTIPL","751057","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","641672","ocds-0ud2q6-LO-018TOQ996-N171-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1939798.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV, id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939798.73","751057",,
