"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-21T11:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N44-2014-543323","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-05-30T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","543323","MX-CPA","MXN","[]","MATERIAL DE CURACION","543323","true","Petróleos Mexicanos (Corporativo)","2014-06-19T00:00:00.000Z","599316","ocds-0ud2q6-AA-018T4I022-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11248.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11248.5","543323"
"2019-01-24T01:18:06.000Z","2013-04-25T09:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N45-2013-326775","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-02T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","326775","MX-CPA","MXN","[]","adquisicion de material de curacion","326775","true","Petróleos Mexicanos (Corporativo)","2013-05-16T00:00:00.000Z","381512","ocds-0ud2q6-AA-018T4I022-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57869.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57869.5","326775"
"2019-01-24T01:18:06.000Z","2013-04-25T09:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SOLUCIONES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N45-2013-326776","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[soluciones-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-02T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","326776","MX-CPA","MXN","[]","adquisicion de material de curacion","326776","true","Petróleos Mexicanos (Corporativo)","2013-05-16T00:00:00.000Z","381512","ocds-0ud2q6-AA-018T4I022-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34657.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34657.6","326776"
"2019-01-24T01:18:06.000Z","2013-04-25T09:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N45-2013-326774","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-02T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","326774","MX-CPA","MXN","[]","adquisicion de material de curacion","326774","true","Petróleos Mexicanos (Corporativo)","2013-05-17T00:00:00.000Z","381512","ocds-0ud2q6-AA-018T4I022-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49942.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49942.77","326774"
"2019-11-08T17:40:02.000Z","2012-05-08T13:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N46-2012-121908","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-05-14T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de carpetas para archivo clinico","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de carpetas para archivo clinico","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","121908","MX-CPA","MXN","[]","CARPETAS PARA ARCHIVO CLINICO","121908","true","Petróleos Mexicanos (Corporativo)","2012-06-08T00:00:00.000Z","181456","ocds-0ud2q6-AA-018T4I022-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","121908"
"2019-01-24T01:18:06.000Z","2013-04-25T17:32:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[GRUPO ALFAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO ALFAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-alfal-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N46-2013-340119","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[grupo-alfal-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-02T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a sistema de pararrayos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a sistema de pararrayos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","340119","MX-CPA","MXN","[]","mantenimiento a sistema de alumbrado y pararrayos","340119","true","Petróleos Mexicanos (Corporativo)","2013-06-20T00:00:00.000Z","382047","ocds-0ud2q6-AA-018T4I022-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92561","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO ALFAL SA DE CV, id=grupo-alfal-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92561","340119"
"2019-01-24T01:18:06.000Z","2013-04-25T17:32:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MARIA MARGARITA MALDONADO FALCON]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MARIA MARGARITA MALDONADO FALCON, scheme=RUPC, id=106714, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA MARGARITA MALDONADO FALCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-margarita-maldonado-falcon}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N46-2013-340120","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[maria-margarita-maldonado-falcon]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-02T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a sistema de alumbrado","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a sistema de alumbrado","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","340120","MX-CPA","MXN","[]","mantenimiento a sistema de alumbrado y pararrayos","340120","true","Petróleos Mexicanos (Corporativo)","2013-06-20T00:00:00.000Z","382047","ocds-0ud2q6-AA-018T4I022-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA MARGARITA MALDONADO FALCON, id=maria-margarita-maldonado-falcon}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129200","340120"
"2019-01-24T01:18:06.000Z","2013-05-02T09:40:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[RICARTE ENRIQUE CALDERON VOLBRE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RICARTE ENRIQUE CALDERON VOLBRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricarte-enrique-calderon-volbre}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N47-2013-340126","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ricarte-enrique-calderon-volbre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-08T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a equipo automotriz CMM","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a equipo automotriz CMM","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","340126","MX-CPA","MXN","[]","mantenimiento a equipo automotriz CMM","340126","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","384715","ocds-0ud2q6-AA-018T4I022-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARTE ENRIQUE CALDERON VOLBRE, id=ricarte-enrique-calderon-volbre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","340126"
"2019-01-24T01:18:06.000Z","2013-05-02T12:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PHARMACUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PHARMACUR SA DE CV, scheme=RUPC, id=18357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMACUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmacur-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N48-2013-342425","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[pharmacur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-10T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","REACTIVOS DE LABORATORIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","342425","MX-CPA","MXN","[]","REACTIVOS DE LABORATORIO","342425","true","Petróleos Mexicanos (Corporativo)","2013-06-15T00:00:00.000Z","384734","ocds-0ud2q6-AA-018T4I022-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18870","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PHARMACUR SA DE CV, id=pharmacur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18870","342425"
"2019-01-24T01:18:06.000Z","2013-05-02T17:36:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2013-336314","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-09T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de aluminio","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de aluminio","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","336314","MX-CPA","MXN","[]","adquisicion de material de aluminio","336314","true","Petróleos Mexicanos (Corporativo)","2013-06-06T00:00:00.000Z","384844","ocds-0ud2q6-AA-018T4I022-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243350","336314"
"2019-01-24T01:18:06.000Z","2013-08-01T16:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[RAUL DE LA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAUL DE LA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-de-la-cruz-hernandez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N67-2013-367730","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[raul-de-la-cruz-hernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-08-06T09:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medcamentos para el Hospital General Ciudad Pëmex","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medcamentos para el Hospital General Ciudad Pëmex","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","367730","MX-CPA","MXN","[]","Adquisicion de medicamentos para el Hospital General CdPemex2","367730","true","Petróleos Mexicanos (Corporativo)","2013-08-23T00:00:00.000Z","431919","ocds-0ud2q6-AA-018T4I022-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8316","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAUL DE LA CRUZ HERNANDEZ, id=raul-de-la-cruz-hernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8316","367730"
"2019-01-24T01:18:06.000Z","2013-08-20T14:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS EMPRESARIALES BEGAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-begam-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N68-2013-380891","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-empresariales-begam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-08-27T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de osteosintesis","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de osteosintesis","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","380891","MX-CPA","MXN","[]","Adquisicion de material de osteosintesis","380891","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","440111","ocds-0ud2q6-AA-018T4I022-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6514.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, id=servicios-empresariales-begam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6514.26","380891"
"2019-01-24T01:18:06.000Z","2013-08-20T14:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N68-2013-380889","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-08-27T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de osteosintesis","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de osteosintesis","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","380889","MX-CPA","MXN","[]","Adquisicion de material de osteosintesis","380889","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","440111","ocds-0ud2q6-AA-018T4I022-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165120","380889"
