"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SAPARO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70421]","[{identifier={legalName=SAPARO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=104841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N91-2011-231352","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[saparo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Trabajos de remodelación en la azotea del edificio de Av. Río Mississippi No. 71","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Trabajos de remodelación en la azotea del edificio de Av. Río Mississippi No. 71","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","231352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70421}]","Trabajos de remodelación en la azotea del edificio de Mississippi.","231352","true","Presencial","Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","117336","ocds-0ud2q6-AO-018TOQ059-N91-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","379880.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAPARO CONSTRUCCIONES SA DE CV, id=saparo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379880.7","231352","2011-06-06T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. ALVARO ALBERTO ALDAMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70440]","[{address={countryName=México}, roles=supplier, name=DR. ALVARO ALBERTO ALDAMA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-alvaro-alberto-aldama-rodriguez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N92-2011-231451","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-alvaro-alberto-aldama-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada desde el punto de vista de Hidraúlica e Hidrología, CPH","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada desde el punto de vista de Hidraúlica e Hidrología, CPH","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","231451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70440}]","Asistencia técnica especializada desd el pto de vista de Hidraúlica e Hidrología","231451","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117360","ocds-0ud2q6-AO-018TOQ059-N92-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. ALVARO ALBERTO ALDAMA RODRIGUEZ, id=dr-alvaro-alberto-aldama-rodriguez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","231451","2011-01-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70442]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N93-2011-265318","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 269 LT 1510 red de transmisión asociada a la CI Guerrero Negro IV.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 269 LT 1510 red de transmisión asociada a la CI Guerrero Negro IV.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","265318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70442}]","Elaboración e integración del dictamen, proyecto: 269 LT 1510, Guerrero Negro IV","265318","true","Presencial","Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","117378","ocds-0ud2q6-AO-018TOQ059-N93-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","260200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","260200","265318","2011-12-13T12:00:00.000Z","2011-12-12T14:09:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SDP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70784]","[{address={countryName=México}, roles=supplier, name=SDP SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sdp-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N96-2011-595088","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sdp-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de proyecto arquitectónico, instalaciones hidráulicas, sanitarias y pluviales para áreas exteriores de edificios en las subestaciones ¿Tacubaya¿, ¿Toluca¿, ¿Taxqueña¿ y ¿remedios¿ de la zona de transmisión metropolitana de la Gerencia Regional","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de proyecto arquitectónico, instalaciones hidráulicas, sanitarias y pluviales para áreas exteriores de edificios en las subestaciones ¿Tacubaya¿, ¿Toluca¿, ¿Taxqueña¿ y ¿remedios¿ de la zona de transmisión metropolitana de la Gerencia Regional","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","595088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70784}]","Elaboración de proyecto arquitectónico, Tacubaya¿, ¿Toluca, Gerencia Regional de","595088","true","Presencial","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","117760","ocds-0ud2q6-AO-018TOQ059-N96-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","396495.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SDP SC, id=sdp-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","396495.12","595088","2011-04-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. LEOPOLDO SERGIO ARCEO TENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70843]","[{address={countryName=México}, roles=supplier, name=ING. LEOPOLDO SERGIO ARCEO TENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-leopoldo-sergio-arceo-tena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N98-2011-232963","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-leopoldo-sergio-arceo-tena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para revisión y evaluación del diseño obras hidraulicas CPH","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para revisión y evaluación del diseño obras hidraulicas CPH","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","232963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70843}]","Asistencia Tec esp para revisión y evaluación del diseño d obras hidraul CPH","232963","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117839","ocds-0ud2q6-AO-018TOQ059-N98-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. LEOPOLDO SERGIO ARCEO TENA, id=ing-leopoldo-sergio-arceo-tena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","232963","2011-01-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ESCAD ASESORIA JURIDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769350]","[{address={countryName=México}, roles=supplier, name=ESCAD ASESORIA JURIDICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escad-asesoria-juridica}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E64-2015-958408","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[escad-asesoria-juridica]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Apoyo jurídico, técnico y normativo durante el procedimiento de Conciliación bajo el Expediente NO. 303/2012, del Contrato Mixto de Obra Pública Financiada No. PIF-010/2007.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Apoyo jurídico, técnico y normativo durante el procedimiento de Conciliación bajo el Expediente NO. 303/2012, del Contrato Mixto de Obra Pública Financiada No. PIF-010/2007.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769350}]","Apoy jurid tec y nor p/proced conc esp 303/2012 del CMOPF No. PIF-010/2007.","958408","true","Presencial","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","971346","ocds-0ud2q6-AO-018TOQ059-E64-2015","false","[{}]","06. Adjudicación Directa LOPSRM","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCAD ASESORIA JURIDICA, id=escad-asesoria-juridica}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","958408",,
"2019-01-24T01:17:24.000Z","2015-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769575]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E66-2015-958693","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 1603: “266 SLT 1603 Subestación Lago”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 1603: “266 SLT 1603 Subestación Lago”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769575}]","Elab e integ Dict Factb Téc, Eco y Amb Proye 1603: 266 SLT 1603 Subest Lago.","958693","true","Presencial","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","971566","ocds-0ud2q6-AO-018TOQ059-E66-2015","false","[{}]","06. Adjudicación Directa LOPSRM","356661.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","356661.4","958693",,
"2019-01-24T01:17:24.000Z","2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769595]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E67-2015-958729","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Serv tec p/actual adec e integ Conv Lic OPF 2015, anexos mod contra Mixto OPF actualiz de la inge básica Proy Feb 2015, o/PH del CH Las Cruces, Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Serv tec p/actual adec e integ Conv Lic OPF 2015, anexos mod contra Mixto OPF actualiz de la inge básica Proy Feb 2015, o/PH del CH Las Cruces, Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769595}]","Serv Tec actua Conv 2015, CMOPF Actua Ing bási a partir feb 2015 PHCH Las Cruces","958729","true","Presencial","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","971591","ocds-0ud2q6-AO-018TOQ059-E67-2015","false","[{}]","06. Adjudicación Directa LOPSRM","4768658.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4768658.53","958729",,
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769807]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E70-2015-959017","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[servicios-de-consultoria-en-proyectos-de-energia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab e integ Dict Fact Téc, Eco y amb Proy 1718: ""2900 LT asoc a la CH Chicoasén II"".","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab e integ Dict Fact Téc, Eco y amb Proy 1718: ""2900 LT asoc a la CH Chicoasén II"".","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","959017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769807}]","Elab/integ Dict fact tec eco amb Proy 1718:2900 LT asoc CH Chicoasén II.","959017","true","Presencial","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","971777","ocds-0ud2q6-AO-018TOQ059-E70-2015","false","[{}]","06. Adjudicación Directa LOPSRM","339480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","339480","959017",,
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[WEIDMANN TECNOLOGIA ELECTRICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769845]","[{identifier={legalName=WEIDMANN TECNOLOGIA ELECTRICA DE MEXICO SA DE CV, scheme=RUPC, id=9261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WEIDMANN TECNOLOGIA ELECTRICA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=weidmann-tecnologia-electrica-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E71-2015-959065","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[weidmann-tecnologia-electrica-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de especificación de transformadores de potencia aislados con gas SF6 (GIT).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de especificación de transformadores de potencia aislados con gas SF6 (GIT).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","959065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769845}]","Elab Especif de Transformadores de potencia aislados con gas SF6 (GIT).","959065","true","Presencial","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","971814","ocds-0ud2q6-AO-018TOQ059-E71-2015","false","[{}]","06. Adjudicación Directa LOPSRM","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WEIDMANN TECNOLOGIA ELECTRICA DE MEXICO SA DE CV, id=weidmann-tecnologia-electrica-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","959065",,
