"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Hospital Central Norte","active","complete","[COMPAÑIA TTLI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118589&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA TTLI, S.A DE C.V., details={type=company}, id=compania-ttli-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-377-10-4400118589","[contract]","hospital-central-norte-petroleos-mexicanos","[compania-ttli-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MTTO. PREV-CORRECTIVO MESAS DE EJERCICIOS MCA. ELGIN","[{id=compranet3-1620530467436}]","18572008","MTTO. PREV-CORRECTIVO MESAS DE EJERCICIOS MCA. ELGIN","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400118589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118589&vv_provsino=0}]","MTTO. PREV-CORRECTIVO MESAS DE EJERCICIOS MCA. ELGIN","4400118589","PETRÓLEOS MEXICANOS","18572008-377-10","ocds-0ud2q6-18572008-377-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA TTLI, S.A DE C.V., id=compania-ttli-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","4400118589"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118573&vv_provsino=0]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-378-10-4400118573","[contract]","hospital-central-norte-petroleos-mexicanos","[ge-sistemas-medicos-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MTTO. PREV-CORRECTIVO EQUIPO DE ULTRASONIDO MCA. GENERAL ELECTRIC","[{id=compranet3-1620530467436}]","18572008","MTTO. PREV-CORRECTIVO EQUIPO DE ULTRASONIDO MCA. GENERAL ELECTRIC","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400118573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118573&vv_provsino=0}]","MTTO. PREV-CORRECTIVO EQUIPO DE ULTRASONIDO MCA. GENERAL ELECTRIC","4400118573","PETRÓLEOS MEXICANOS","18572008-378-10","ocds-0ud2q6-18572008-378-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4400118573"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-905-2007&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-380-07-HCN-B-905-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-selectivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-905-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-905-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-905-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-905-2007","PETRÓLEOS MEXICANOS","18572008-380-07","ocds-0ud2q6-18572008-380-07","380810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380810","HCN-B-905-2007"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0381&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-912-2007&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-381-07-HCN-B-912-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[especialidades-medico-odontologicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL DENTAL VARIOS","[{id=compranet3-1620530467436}]","18572008","MATERIAL DENTAL VARIOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-912-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-912-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0381&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-912-2007&vv_provsino=0}]","MATERIAL DENTAL VARIOS","HCN-B-912-2007","PETRÓLEOS MEXICANOS","18572008-381-07","ocds-0ud2q6-18572008-381-07","497502.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497502.3","HCN-B-912-2007"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0383&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-897-2007&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-383-07-HCN-B-897-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-897-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-897-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0383&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HCN-B-897-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-897-2007","PETRÓLEOS MEXICANOS","18572008-383-07","ocds-0ud2q6-18572008-383-07","666944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666944","HCN-B-897-2007"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-038-2008&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-071-08-HCN-B-038-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-038-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-038-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-038-2008&vv_provsino=0}]","Ampolletas medicamento","HCN-B-038-2008","PETRÓLEOS MEXICANOS","18572008-071-08","ocds-0ud2q6-18572008-071-08","791250.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791250.4","HCN-B-038-2008"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090915&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-071-09-4000090915","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000090915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090915&vv_provsino=0}]","MEDICAMENTOS","4000090915","PETRÓLEOS MEXICANOS","18572008-071-09","ocds-0ud2q6-18572008-071-09","600635.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600635.1","4000090915"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113432&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-071-10-4200113432","[contract]","hospital-central-norte-petroleos-mexicanos","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572008","MATERIAL DE CURACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200113432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113432&vv_provsino=0}]","MATERIAL DE CURACION","4200113432","PETRÓLEOS MEXICANOS","18572008-071-10","ocds-0ud2q6-18572008-071-10","72325.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72325.38","4200113432"
"2021-05-09T03:21:07.000Z","2011-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-26T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SAAýC S DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009347&vv_provsino=0]","[{roles=supplier, name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=saayc-s-distribuidora-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-071-11-4700009347","[contract]","hospital-central-norte-petroleos-mexicanos","[saayc-s-distribuidora-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL INFORMATICA","[{id=compranet3-1620530467436}]","18572008","MATERIAL INFORMATICA","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009347&vv_provsino=0}]","MATERIAL INFORMATICA","4700009347","PETRÓLEOS MEXICANOS","18572008-071-11","ocds-0ud2q6-18572008-071-11","1235300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., id=saayc-s-distribuidora-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235300","4700009347"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400059978&vv_provsino=0]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-072-05-4400059978","[contract]","hospital-central-norte-petroleos-mexicanos","[olympus-america-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE ENDOSCOPIA","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE ENDOSCOPIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400059978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400059978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400059978&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE ENDOSCOPIA","4400059978","PETRÓLEOS MEXICANOS","18572008-072-05","ocds-0ud2q6-18572008-072-05","169946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169946","4400059978"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030453&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-072-06-4000030453","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000030453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000030453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030453&vv_provsino=0}]","Ampolletas medicamento","4000030453","PETRÓLEOS MEXICANOS","18572008-072-06","ocds-0ud2q6-18572008-072-06","207931.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207931.47","4000030453"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-072-07-4000035329","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0}]","MEDICAMENTOS","4000035329","PETRÓLEOS MEXICANOS","18572008-072-07","ocds-0ud2q6-18572008-072-07","319854.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319854.2","4000035329"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-033-2008&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-072-08-HCN-B-033-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-033-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-033-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCN-B-033-2008&vv_provsino=0}]","Ampolletas medicamento","HCN-B-033-2008","PETRÓLEOS MEXICANOS","18572008-072-08","ocds-0ud2q6-18572008-072-08","1362543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362543","HCN-B-033-2008"
