"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-05T15:52:15.000Z","2021-12-04T21:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070188]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17323-2021-2647058","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILESCHIPOTLESJALAPENOSDIV.VEG.ENV.ELOTEFRIJOLESFRUTASMERMELADAMOLESPURECATSUP","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILESCHIPOTLESJALAPENOSDIV.VEG.ENV.ELOTEFRIJOLESFRUTASMERMELADAMOLESPURECATSUP","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647058","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070188}]","CHILESCHIPOTLESJALAPENOSDIV.VEG.ENV.ELOTEFRIJOLESFRUTASMERMELADAMOLESPURECATSUP","2647058","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-03T00:00:00.000Z","2374441","ocds-0ud2q6-AA-008VSS998-E17323-2021","false","[{}]","05. Adjudicación Directa LAASSP","433356.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","433356.84","2647058",
"2021-12-10T17:19:12.000Z","2021-12-05T22:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070333]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17377-2021-2647203","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS, DIVERSOS VEGETALES ENVASADOS, ELOTE, FRIJOLES ENLATADOS, FRUTAS ENLATADAS, MERMELADA, MOLES","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS, DIVERSOS VEGETALES ENVASADOS, ELOTE, FRIJOLES ENLATADOS, FRUTAS ENLATADAS, MERMELADA, MOLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647203","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070333}]","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","2647203","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2374556","ocds-0ud2q6-AA-008VSS998-E17377-2021","false","[{}]","05. Adjudicación Directa LAASSP","1048195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1048195","2647203",
"2021-04-14T13:35:45.000Z","2021-01-11T13:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934326]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17398-2020-2433175","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES CHIPOTLES, RAJAS, ELOTE, MERMELADA, PURE, SALSA CATSUP","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES CHIPOTLES, RAJAS, ELOTE, MERMELADA, PURE, SALSA CATSUP","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2433175","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934326}]","CHILES CHIPOTLES, RAJAS, ELOTE, MERMELADA, PURE, SALSA CATSUP","2433175","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-26T00:00:00.000Z","2211695","ocds-0ud2q6-AA-008VSS998-E17398-2020","false","[{}]","05. Adjudicación Directa LAASSP","329861.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329861.6","2433175",
"2021-04-14T13:35:45.000Z","2020-03-06T10:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814276]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1747-2020-2269145","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPENOS ENTEROS,CHILES JALAPENOS EN RAJAS.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPENOS ENTEROS,CHILES JALAPENOS EN RAJAS.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2269145","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814276}]","CHILES JALAPENOS ENTEROS,CHILES JALAPENOS EN RAJAS.","2269145","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-13T00:00:00.000Z","2074638","ocds-0ud2q6-AA-008VSS998-E1747-2020","false","[{}]","05. Adjudicación Directa LAASSP","94269.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94269.92","2269145",
"2021-11-27T07:39:04.000Z","2021-01-13T11:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935129]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17502-2020-2433891","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS, FRIJOLES","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS, FRIJOLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2433891","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935129}]","CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALAPENOS ENTEROS, FRIJOLES","2433891","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-30T00:00:00.000Z","2212569","ocds-0ud2q6-AA-008VSS998-E17502-2020","false","[{}]","05. Adjudicación Directa LAASSP","450988.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450988.6","2433891",
"2021-11-27T07:39:04.000Z","2021-01-13T13:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935255]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17528-2020-2434042","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPEÑOS ENTEROS","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPEÑOS ENTEROS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2434042","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935255}]","CHILES JALAPEÑOS ENTEROS","2434042","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-29T00:00:00.000Z","2212707","ocds-0ud2q6-AA-008VSS998-E17528-2020","false","[{}]","05. Adjudicación Directa LAASSP","36434.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36434.32","2434042",
"2021-04-14T13:35:45.000Z","2020-03-06T10:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814292]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1753-2020-2269177","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPENOS EN RAJAS Y ENTEROS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPENOS EN RAJAS Y ENTEROS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2269177","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814292}]","CHILES JALAPENOS EN RAJAS Y ENTEROS","2269177","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-08T00:00:00.000Z","2074650","ocds-0ud2q6-AA-008VSS998-E1753-2020","false","[{}]","05. Adjudicación Directa LAASSP","457525.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457525.81","2269177",
"2021-12-10T17:19:12.000Z","2021-12-08T09:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071701]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17623-2021-2649485","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS,","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS,","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2649485","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071701}]","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS,","2649485","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2375991","ocds-0ud2q6-AA-008VSS998-E17623-2021","false","[{}]","05. Adjudicación Directa LAASSP","726884.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726884.47","2649485",
"2021-04-14T13:35:45.000Z","2020-03-06T10:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814304]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1756-2020-2269200","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPENOS EN RAJAS,ENTEROS,CHIPOTLES,CHICHARO CON ZANAHORIA,PURÉ DE TOMAT","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPENOS EN RAJAS,ENTEROS,CHIPOTLES,CHICHARO CON ZANAHORIA,PURÉ DE TOMAT","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2269200","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814304}]","CHILES JALAPENOS EN RAJAS,ENTEROS,CHIPOTLES,CHICHARO CON ZANAHORIA,PURÉ DE TOMAT","2269200","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-08T00:00:00.000Z","2074660","ocds-0ud2q6-AA-008VSS998-E1756-2020","false","[{}]","05. Adjudicación Directa LAASSP","722137.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722137.48","2269200",
"2021-04-14T13:35:45.000Z","2021-01-14T10:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935526]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17591-2020-2434336","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2434336","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935526}]","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","2434336","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-07T00:00:00.000Z","2213023","ocds-0ud2q6-AA-008VSS998-E17591-2020","false","[{}]","05. Adjudicación Directa LAASSP","902970.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","902970.06","2434336",
