"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DINAMICA MEDICA S.A. DE C.V., SISTEMACALZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71153]","[{roles=supplier, name=DINAMICA MEDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}, {roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71153-71153","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dinamica-medica-sa-de-cv, sistemacalza-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71153}]","VESTUARIO UNIFORMES Y BLANCOS","71153","HOSPITAL JUÁREZ DE MÉXICO","2007-12-29T00:00:00.000Z","71153","ocds-0ud2q6-71153","27318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA MEDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}, {name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27318","71153"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALUMEDICAL S.A. DE C.V., MLS TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71154]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=MLS TEXTIL S.A. DE C.V., details={type=company}, id=mls-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71154-71154","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galumedical-sa-de-cv, mls-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71154}]","VESTUARIO UNIFORMES Y BLANCOS","71154","HOSPITAL JUÁREZ DE MÉXICO","2007-12-28T00:00:00.000Z","71154","ocds-0ud2q6-71154","281527","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}, {name=MLS TEXTIL S.A. DE C.V., id=mls-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281527","71154"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V., ORIGINALES SHIR-LY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71156]","[{roles=supplier, name=INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V., details={type=company}, id=insumos-cientificos-analiticos-sa-de-cv}, {roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71156-71156","[contract]","director-de-administracion-hospital-juarez-de-mexico","[insumos-cientificos-analiticos-sa-de-cv, originales-shir-ly-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71156}]","VESTUARIO UNIFORMES Y BLANCOS","71156","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71156","ocds-0ud2q6-71156","211730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V., id=insumos-cientificos-analiticos-sa-de-cv}, {name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211730","71156"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V., PRECIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71157]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}, {roles=supplier, name=PRECIMEX S.A. DE C.V., details={type=company}, id=precimex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71157-71157","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidor-cientifico-pallach-sa-de-cv, precimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71157}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71157","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71157","ocds-0ud2q6-71157","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}, {name=PRECIMEX S.A. DE C.V., id=precimex-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","71157"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, WOODS MUEBLES PARA OFICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71158]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}, {roles=supplier, name=WOODS MUEBLES PARA OFICINA S.A., details={type=company}, id=woods-muebles-para-oficina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","71158-71158","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimica-industrial-y-de-salud-sa-de-cv, woods-muebles-para-oficina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71158}]","MOBILIARIO","71158","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71158","ocds-0ud2q6-71158","304600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, id=quimica-industrial-y-de-salud-sa-de-cv}, {name=WOODS MUEBLES PARA OFICINA S.A., id=woods-muebles-para-oficina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304600","71158"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., MOBEL INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71159]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71159-71159","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, mobel-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71159}]","MOBILIARIO","71159","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71159","ocds-0ud2q6-71159","131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131000","71159"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ORIGINALES SHIR-LY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71160]","[{roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71160-71160","[contract]","director-de-administracion-hospital-juarez-de-mexico","[originales-shir-ly-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71160}]","VESTUARIO UNIFORMES Y BLANCOS","71160","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71160","ocds-0ud2q6-71160","445805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445805","71160"
"2021-05-09T00:24:27.000Z","2007-12-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-12-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SKINCER S.A. DE C.V., GRUPO EMPRESARIAL CORAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71161]","[{roles=supplier, name=SKINCER S.A. DE C.V., details={type=company}, id=skincer-sa-de-cv}, {roles=supplier, name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., details={type=company}, id=grupo-empresarial-coral-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71161-71161","[contract]","director-de-administracion-hospital-juarez-de-mexico","[skincer-sa-de-cv, grupo-empresarial-coral-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71161}]","VESTUARIO UNIFORMES Y BLANCOS","71161","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71161","ocds-0ud2q6-71161","1020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKINCER S.A. DE C.V., id=skincer-sa-de-cv}, {name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., id=grupo-empresarial-coral-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020","71161"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., MLS TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71162]","[{roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}, {roles=supplier, name=MLS TEXTIL S.A. DE C.V., details={type=company}, id=mls-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71162-71162","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-integral-de-insumos-sa-de-cv, mls-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71162}]","VESTUARIO UNIFORMES Y BLANCOS","71162","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71162","ocds-0ud2q6-71162","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}, {name=MLS TEXTIL S.A. DE C.V., id=mls-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","71162"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MUNDO QUIMICO S.A DE C.V, GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71163]","[{roles=supplier, name=MUNDO QUIMICO S.A DE C.V, details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71163-71163","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mundo-quimico-sa-de-cv, grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71163}]","VESTUARIO UNIFORMES Y BLANCOS","71163","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71163","ocds-0ud2q6-71163","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDO QUIMICO S.A DE C.V, id=mundo-quimico-sa-de-cv}, {name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","71163"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A. DE C.V., ORIGINALES SHIR-LY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71164]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71164-71164","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, originales-shir-ly-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71164}]","VESTUARIO UNIFORMES Y BLANCOS","71164","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","71164","ocds-0ud2q6-71164","168735.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168735.01","71164"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V., B-LIFE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70370]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70370-70370","[contract]","director-de-administracion-hospital-juarez-de-mexico","[internacional-farmaceutica-sa-de-cv, b-life-technology-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70370}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70370","HOSPITAL JUÁREZ DE MÉXICO","2007-05-03T00:00:00.000Z","70370","ocds-0ud2q6-70370","585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585","70370"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MA. GRISELADA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70371]","[{roles=supplier, name=MA. GRISELADA BORBOLLA Y GALVEZ, details={type=company}, id=ma-griselada-borbolla-y-galvez}]","MXN","DIRECTOR DE ADMINISTRACION","70371-70371","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ma-griselada-borbolla-y-galvez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70371}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70371","HOSPITAL JUÁREZ DE MÉXICO","2007-05-04T00:00:00.000Z","70371","ocds-0ud2q6-70371","5904.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GRISELADA BORBOLLA Y GALVEZ, id=ma-griselada-borbolla-y-galvez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5904.5","70371"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., ENDOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70372]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=ENDOMED S.A. DE C.V., details={type=company}, id=endomed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70372-70372","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, endomed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70372}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70372","HOSPITAL JUÁREZ DE MÉXICO","2007-05-03T00:00:00.000Z","70372","ocds-0ud2q6-70372","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=ENDOMED S.A. DE C.V., id=endomed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","70372"
