"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Comisión del Deporte del Estado de Sonora",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-09-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Comisión del Deporte del Estado de Sonora","55070038-006-09-55070038-006-09-02","[contract]","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","[nor-max-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Comisión del Deporte del Estado de Sonora","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","55070038",,,"Adquisiciýn de Material Deportivo","open","institution","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","Comisión del Deporte del Estado de Sonora","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070038-006-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070038-006-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-09-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material Deportivo","55070038-006-09-02",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070038-006-09","ocds-0ud2q6-55070038-006-09",,,,"342650.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342650.35","55070038-006-09-02","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Planeación y Desarrollo",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-003-08-CJDQ/LP/002/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[nor-max-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisiciýn de embarcaciones deportivas para canotaje.","[{id=compranet3-1620530467436}]","52088002",,,"Adquisiciýn de embarcaciones deportivas para canotaje.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de embarcaciones deportivas para canotaje.","CJDQ/LP/002/08",,,"COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO",,"52088002-003-08","ocds-0ud2q6-52088002-003-08",,,,"412087.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412087.5","CJDQ/LP/002/08","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección de Planeación y Desarrollo",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/015/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-011-08-CJDQ/LP/015/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[nor-max-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Desarrollo","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO PARA LAS DISCIPLINAS DE HALTEROFILIA Y LUCHAS ASOCIADAS.","[{id=compranet3-1620530467436}]","52088002",,,"ADQUISICION DE MATERIAL DEPORTIVO PARA LAS DISCIPLINAS DE HALTEROFILIA Y LUCHAS ASOCIADAS.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/015/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DEPORTIVO PARA LAS DISCIPLINAS DE HALTEROFILIA Y LUCHAS ASOCIADAS.","CJDQ/LP/015/08",,,"COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO",,"52088002-011-08","ocds-0ud2q6-52088002-011-08",,,,"672693.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672693.48","CJDQ/LP/015/08","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","DIRECCIÓN GENERAL DEL COMITÉ DE ADQUISICIONES DEL PODER EJECUTIVO DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Subdirección Técnica-Operativa",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011/2006-2a-1&p_CveDep=45002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Subdirección Técnica-Operativa","45002001-011-06-LPN-011/2006-2a-1","[contract]","subdireccion-tecnica-operativa-direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","[nor-max-sa-de-cv]","goods","direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Técnica-Operativa","unidad-compradora","EQUIPAMIENTO DEPORTIVO","[{id=compranet3-1620530467436}]","45002001",,,"EQUIPAMIENTO DEPORTIVO","open","institution","subdireccion-tecnica-operativa-direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","Subdirección Técnica-Operativa","subdireccion-tecnica-operativa-direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","LPN-011/2006-2a-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-011/2006-2a-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011/2006-2a-1&p_CveDep=45002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","EQUIPAMIENTO DEPORTIVO","LPN-011/2006-2a-1",,,"DIRECCIÓN GENERAL DEL COMITÉ DE ADQUISICIONES DEL PODER EJECUTIVO DEL ESTADO DE MICHOACÁN",,"45002001-011-06","ocds-0ud2q6-45002001-011-06",,,,"15300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300","LPN-011/2006-2a-1","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-010-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-010-05-PAREIB-010-05-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[nor-max-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]",,,,"contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Artýculos Deportivos","[{id=compranet3-1620530467436}]","11150002",,,"Adquisiciýn de Artýculos Deportivos","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-010-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-010-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-010-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Artýculos Deportivos","PAREIB-010-05-A",,,"CONSEJO NACIONAL DE FOMENTO EDUCATIVO",,"11150002-010-05","ocds-0ud2q6-11150002-010-05",,,,"243652.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-nacional-de-fomento-educativo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243652.5","PAREIB-010-05-A","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Servicios",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118&p_CveDep=00620&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Dirección de Servicios","00620001-018-07-118","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[nor-max-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Servicios","unidad-compradora","ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO Y DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","620001",,,"ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO Y DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118&p_CveDep=00620&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO Y DE COMUNICACIONES Y TELECOMUNICACIONES","118",,,"COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE",,"00620001-018-07","ocds-0ud2q6-00620001-018-07",,,,"514661.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514661.63","118","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BI016&p_CveDep=00641&p_CveUni=259&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-029-06-6BI016","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[nor-max-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","EQUIPO DEPORTIVO, ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","641259",,,"EQUIPO DEPORTIVO, ELECTRICO Y ELECTRONICO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BI016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BI016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BI016&p_CveDep=00641&p_CveUni=259&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPO DEPORTIVO, ELECTRICO Y ELECTRONICO","6BI016",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641259-029-06","ocds-0ud2q6-00641259-029-06",,,,"904640.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904640.5","6BI016","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-15/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-013-06-UABC-FIES-SAM-15/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[nor-max-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","[{id=compranet3-1620530467436}]","29081003",,,"Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-FIES-SAM-15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-FIES-SAM-15/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-15/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","UABC-FIES-SAM-15/06",,,"UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA",,"29081003-013-06","ocds-0ud2q6-29081003-013-06",,,,"1673132.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","universidad-autonoma-de-baja-california",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673132.82","UABC-FIES-SAM-15/06","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1028&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1028","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1028&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1028",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"102000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","R/1028","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1029&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1029","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1029&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1029",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"53880.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53880.01","R/1029","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1030&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1030","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1030&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1030",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"31950",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31950","R/1030","active",,,,,,,,,
