"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601002-201601002","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo","[{id=pot-1620519810584}]","Servicios de procesamiento y almacenamiento de cómputo","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de procesamiento y almacenamiento de cómputo","201601002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601002","ocds-0ud2q6-201601002","7082428.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7082428.2","201601002"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601004-201601004","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y de larga distancia","[{id=pot-1620519810584}]","Servicios de telefonía local y de larga distancia","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía local y de larga distancia","201601004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601004","ocds-0ud2q6-201601004","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","201601004"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090113]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC., details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090113-20090113","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.","[{id=pot-1620519810584}]","SERVICIOS DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090113}]","SERVICIOS DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.","20090113","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-05-31T00:00:00.000Z","20090113","ocds-0ud2q6-20090113","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC., id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","20090113",
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INSCITECH MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090175]","[{roles=supplier, name=INSCITECH MEXICO S.C., details={type=company}, id=inscitech-mexico-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090175-20090175","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[inscitech-mexico-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE AL SISTEMA OPERACIONES FIDUCIARIAS VIA WEB (FIDUCIAWEB)","[{id=pot-1620519810584}]","SOPORTE AL SISTEMA OPERACIONES FIDUCIARIAS VIA WEB (FIDUCIAWEB)","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090175}]","SOPORTE AL SISTEMA OPERACIONES FIDUCIARIAS VIA WEB (FIDUCIAWEB)","20090175","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-15T00:00:00.000Z","20090175","ocds-0ud2q6-20090175","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSCITECH MEXICO S.C., id=inscitech-mexico-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","20090175",
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VISSION XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090184]","[{roles=supplier, name=VISSION XXI S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090184-20090184","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[vission-xxi-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROYECTOR NEC VT 800.","[{id=pot-1620519810584}]","ADQUISICION DE PROYECTOR NEC VT 800.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090184}]","ADQUISICION DE PROYECTOR NEC VT 800.","20090184","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-05-29T00:00:00.000Z","20090184","ocds-0ud2q6-20090184","21980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISSION XXI S.A. DE C.V., id=vission-xxi-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21980","20090184",
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALAIAR SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090122]","[{roles=supplier, name=ALAIAR SISTEMAS S.A. DE C.V., details={type=company}, id=alaiar-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090122-20090122","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alaiar-sistemas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE A LA PRODUCCION DEL MODULO MTEO.","[{id=pot-1620519810584}]","SOPORTE A LA PRODUCCION DEL MODULO MTEO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090122}]","SOPORTE A LA PRODUCCION DEL MODULO MTEO.","20090122","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090122","ocds-0ud2q6-20090122","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAIAR SISTEMAS S.A. DE C.V., id=alaiar-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","20090122",
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090190]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090190-20090190","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[estafeta-mexicana-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA NACIONAL.","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090190}]","SERVICIO DE MENSAJERIA NACIONAL.","20090190","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-15T00:00:00.000Z","20090190","ocds-0ud2q6-20090190","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","20090190",
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090192]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090192-20090192","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[dhl-express-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA INTERNACIONAL.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090192}]","SERVICIO DE MENSAJERIA INTERNACIONAL.","20090192","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090192","ocds-0ud2q6-20090192","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","20090192",
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BUFETE MATEMATICO ACTUARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090193]","[{roles=supplier, name=BUFETE MATEMATICO ACTUARIAL S.C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090193-20090193","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-matematico-actuarial-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACION.","[{id=pot-1620519810584}]","VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090193}]","VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACION.","20090193","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-15T00:00:00.000Z","20090193","ocds-0ud2q6-20090193","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE MATEMATICO ACTUARIAL S.C., id=bufete-matematico-actuarial-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","20090193",
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSULTORIA Y ASESORIA INTEGRAL AISS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090194]","[{roles=supplier, name=CONSULTORIA Y ASESORIA INTEGRAL AISS S.C., details={type=company}, id=consultoria-y-asesoria-integral-aiss-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090194-20090194","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[consultoria-y-asesoria-integral-aiss-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMACION DE LAS PENSIONES POR CESANTIA EN EDAD AVANZADA.","[{id=pot-1620519810584}]","ESTIMACION DE LAS PENSIONES POR CESANTIA EN EDAD AVANZADA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090194}]","ESTIMACION DE LAS PENSIONES POR CESANTIA EN EDAD AVANZADA.","20090194","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-15T00:00:00.000Z","20090194","ocds-0ud2q6-20090194","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y ASESORIA INTEGRAL AISS S.C., id=consultoria-y-asesoria-integral-aiss-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","20090194",
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090195]","[{roles=supplier, name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., details={type=company}, id=publicidad-y-promocionales-libra-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090195-20090195","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[publicidad-y-promocionales-libra-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCENDEDORES Y PLUMAS PROMOCIONALES.","[{id=pot-1620519810584}]","ENCENDEDORES Y PLUMAS PROMOCIONALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090195}]","ENCENDEDORES Y PLUMAS PROMOCIONALES.","20090195","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-08T00:00:00.000Z","20090195","ocds-0ud2q6-20090195","27100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., id=publicidad-y-promocionales-libra-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27100","20090195",
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESPESO MARIN ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090196]","[{roles=supplier, name=ESPESO MARIN ELSA, details={type=person}, id=espeso-marin-elsa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090196-20090196","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[espeso-marin-elsa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFOS PROMOCIONALES.","[{id=pot-1620519810584}]","BOLIGRAFOS PROMOCIONALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090196}]","BOLIGRAFOS PROMOCIONALES.","20090196","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-08T00:00:00.000Z","20090196","ocds-0ud2q6-20090196","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPESO MARIN ELSA, id=espeso-marin-elsa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","20090196",
