"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS SA DE CV, scheme=RFC, verified=1, id=SIE931112PA1}]","0","[{name=Siemens SA de CV}, {name=SIEMENS, S.A. DE C.V.}, {name=Siemens, S.A. de C.V.}, {name=SIEMENS, S.A DE C.V.}, {name=SIEMENS, S. A. DE C. V.}, {name=SIEMENS, S.A DE C.V}, {name=SIEMENS S.A. DE C.V.}, {name=SIEMENS S.A DE C.V.}, {name=SIEMENS S.A DE C.V}, {name=SIEMENS S.A. DE C. V.}, {name=SIEMENS S.A. DE C.V}, {name=Siemens S.A. de C.V.}, {name=SIEMENS S.A. de C.V.}, {name=Siemens S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","166","[{id=compranet-1620524637144}]","4.5552972674E8","1411","SIEMENS SA DE CV","0","1.1320514465756197E10","0","siemens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","[{id=compranet-1620524637144}]","6.441737217900001E8","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","3","CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV","0","1.110917508574E10","0","consultores-profesionales-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RFC, verified=1, id=CPA860314UM2}]","0","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.}, {name=Centro de Productividad Avanzada S.A. de C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V}, {name=Centro de Productividad Avanzada S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","152","CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV","0","1.0808203900792196E10","0","centro-de-productividad-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","36","PERFORADORA CENTRAL, S.A. DE C.V.","0","1.0770867531380003E10","0","perforadora-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=NABORS PERFORACIONES DE MÉXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","29","NABORS PERFORACIONES DE MEXICO, S. DE R.L. DE C.V.","0","1.065800401999E10","0","nabors-perforaciones-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","SERVICIOS AEREOS MILENIO, S.A. DE C.V.","0","10620720000","0","servicios-aereos-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","40","CONSTRUCCIONES RAMIREZ GARZON, S.A. DE C.V.","0","1.053567318517E10","0","construcciones-ramirez-garzon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}]","0","[{name=HEMOSER S.A DE C.V.}, {name=HEMOSER, S.A DE C.V}, {name=HEMOSER S.A. DE C.V.}, {name=HEMOSER SA DE CV}, {name=HEMOSER, S. A. DE C. V.}, {name=Hemoser S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","712","[{id=compranet-1620524637144}]","1.72997047505E9","555","HEMOSER, S.A. DE C.V.","0","1.0443081871948404E10","0","hemoser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","SEA DRAGON DE MÉXICO, S. DE R.L. DE C.V.","0","1.03002686475E10","0","sea-dragon-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COCONAL, S.A. DE C.V.}, {name=COCONAL S.A. DE C.V.}, {name=coconal s.a. de c.v.}, {name=COCONAL S.A. de C.V.}, {name=COCONAL S.A DE C.V.}, {name=Coconal S.A. de C.V.}, {name=COCONAL SA DE CV}, {name=Coconal s.a. de c.v.}, {name=COCONAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","94","COCONAL, S. A. DE C. V.","0","1.0293828009446001E10","0","coconal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","2","NOBLE RESOURCES PTE. LTD","0","10139279800","0","noble-resources-pte-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","LARSEN OIL & GAS LIMITED","0","1.012166819625E10","0","larsen-oil-&-gas-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V}, {name=SEGUROS COMERCIAL AMERICA S.A. DE C.V.}, {name=SEGUROS COMERCIAL AMÉRICA, SA. DE C.V.}, {name=SEGUROS COMERCIAL AMERICA SA DE CV}, {name=Seguros Comercial America S.A. de C.V.}, {name=SEGUROS COMERCIAL AMÉRICA S.A. DE C.V.}, {name=Seguros Comercial América S.A. de C.V.}, {name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV}, {name=Seguros Comercial América SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","714","SEGUROS COMERCIAL AMERICA, S.A. DE C.V.","0","1.0044508685039598E10","0","seguros-comercial-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ASEGURADORA INTERACCIONES, S.A. DE C.V., GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES, S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones, S.A. de C.V., Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. / GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","562","ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES","0","9.924625539462204E9","0","aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","[{id=pot-1620519810584}]","0","1","SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L.","0","9.9065039694544E9","0","sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABENGOA MEXICO, S.A. DE C.V.}, {name=ABENGOA MEXICO, S.A DE C.V.}, {name=ABENGOA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","28","ABENGOA MEXICO SA DE CV","0","9.85207486766E9","0","abengoa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","[{id=pot-1620519810584}]","0","1","GRUPO CONSTRUCTOR DIAMENTE S.A. DE C.V.","0","9831753979","0","grupo-constructor-diamente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=IMC9701024T5}]","0","[{name=IBM, DE MÉXICO, COMERCIALIZACIÓN Y SERVICIOS, S. DE R.L DE C.V.}, {name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L. DE C.V.}, {name=IBM de México Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L DE C.V.}, {name=IBM de Mexico Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MÉXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","143","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV","0","9.789612014602802E9","0","ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","7","SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C.","0","9.70034935663E9","0","servicios-acadymicos-y-educativos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=APP ARRIAGA - TAPACHULA SA DE CV, scheme=RFC, verified=1, id=AAG180612CU9}]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1599767228359}]","0","1","APP ARRIAGA - TAPACHULA SA DE CV","0","9639916013","0","app-arriaga---tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA SUBTERRANEA, S.A. DE C.V.","0","9595580545","0","constructora-mexicana-de-infraestructura-subterranea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","AGUAS TRATADAS DEL VALLE DE MýXICO, S.A. DE C.V.","0","9389217950","0","aguas-tratadas-del-valle-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}]","0","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV}, {name=Creatividad y Espectáculos, S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V.}, {name=Creatividad y Espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S. A. DE C. V.}, {name=Creatividad y Espectaculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A.. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S. A. DE C. V.}, {name=CREATIVIDAD Y ESPECTACULOSSA DE CV}, {name=Creatividad y Espectáculos S.A. De C.V.}, {name=Creatividad y Espectaculos SA de CV}, {name=Creatividad y Espectáculos S. A. de C. V.}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.}, {name=Creatividad y espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V}, {name=Creatividad y espectaculos S.A. de C.V.}, {name=CREATIVIDAD y ESPECTÁCULOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","[{id=compranet-1620524637144}]","8249581.16","599","CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.","0","9.375911633085604E9","0","creatividad-y-espectaculos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAABSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=43300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CAABSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","4","CAABSA CONSTRUCTORA SA DE CV","0","9.35460594808E9","0","caabsa-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}]","0","[{name=ESTUDIOS AZTECA S.A. DE C.V.}, {name=ESTUDIOS AZTECA, S.A. DE C.V.}, {name=Estudios Azteca S.A. de C.V.}, {name=ESTUDIOS AZTECA S.A. DE C.V}, {name=ESTUDIOS AZTECA. S.A DE C.V.}, {name=ESTUDIOS AZTECA S.A de C.V.}, {name=ESTUDIOS AZTECA S.A.DE C.V.}, {name=ESTUDIOS AZTECA S.A. C.V.}, {name=ESTUDIOS AZTECA S.A. C V.}, {name=Estudios Azteca S.A de C.V.}, {name=Estudios Azteca SA de CV}, {name=ESTUDIOS AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","783","ESTUDIOS AZTECA SA DE CV","0","9.331460098532402E9","0","estudios-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=BAKER HUGHES DE MÉXICO, S. DE R.L. DE C.V.}, {name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","29","BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.","0","9.304369641539999E9","0","baker-hughes-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","5","ENSCO DRILLING MEXICO LLC","0","9.28034423295E9","0","ensco-drilling-mexico-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}]","0","[{name=COMERCIALIZADORA PENTAMED, S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. D E C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A DE C.V.}, {name=COMERCIALIZADORA PENTAMED S A DE C V}, {name=COMERCIALIZADORA PENTAMED SADE CV}, {name=COMERCIALIZADORA PENTAMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","257","[{id=compranet-1620524637144}]","5.48104054055E9","932","COMERCIALIZADORA PENTAMED SA DE CV","0","9.277847490561598E9","0","comercializadora-pentamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO}, {name=Seguros Inbursa SA Grupo Financiero}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","346","SEGUROS INBURSA, S.A. GRUPO FINANCIERO","0","9.222495149479998E9","0","seguros-inbursa-sa-grupo-financiero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RUPC, id=148653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=MME1205095G0}]","0","[{name=MULTIEQUIPOS Y MEDICAMENTOS, S.A. DE C.V.}, {name=MULTIEQUIPOS Y MEDICAMENTOS S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","51","[{id=compranet-1620524637144}]","4979425.06","42","MULTIEQUIPOS Y MEDICAMENTOS SA DE CV","0","9.10206897312E9","0","multiequipos-y-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO MARINO DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","8","MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.","0","9.07681574102E9","0","mantenimiento-marino-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO ANGELES SA DE CV, scheme=RFC, verified=1, id=CDA0004102C8}]","0","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","24","[{id=compranet-1620524637144}]","1.3548941035199997E9","88","CENTRO DE DIAGNOSTICO ANGELES SA DE CV","0","8.96916415302E9","0","centro-de-diagnostico-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DE ALTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","9","IMPULSORA DE ALTURA SA DE CV","0","8.93897701907E9","0","impulsora-de-altura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.}, {name=CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","30","CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V","0","8.90018421237E9","0","constructora-subacuatica-diavaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","25","DAIRY AMERICA, INC.","0","8.80424623888E9","0","dairy-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","21","CONSTRUCTORA Y PERFORADORA LATINA SA DE CV","0","8.803397585480001E9","0","constructora-y-perforadora-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","1","AZVINDI FERROVIARIO, S.A. DE C.V.","0","8787016116","0","azvindi-ferroviario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}]","0","[{name=ELECTRONICA Y MEDICINA S.A.}, {name=ELECTRONICA Y MEDICINA, S.A.}, {name=Electronica y Medicina s.a.}, {name=ELECTRONICA Y MEDICINA SA}, {name=ELECTRONICA Y MEDICINA, SA.}, {name=ELECTRONICA Y MEDICINA, S. A.}, {name=ELECTRÓNICA Y MEDICINA S.A.}, {name=Electronica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S.A}, {name=ELECTRONICA Y MEDICINA S A}, {name=ELECTRÓNICA Y MÉDICINA S.A.}, {name=ELECTRONICA Y MEDICINA S.A}, {name=Electrónica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","701","[{id=compranet-1620524637144}]","1.4490776536399996E9","1573","ELECTRÓNICA Y MEDICINA, S.A.","0","8.665907139080399E9","0","electronica-y-medicina-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","15","MAN B&W DIESEL A/S","0","8.55451588123E9","0","man-b&w-diesel-as","0"
