"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-11-09T14:42:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[BULMARO LANDA QUEZADA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002868]","[{address={countryName=México}, roles=supplier, name=BULMARO LANDA QUEZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bulmaro-landa-quezada}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E162-2016-1296821","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bulmaro-landa-quezada]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-10T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales como Médico de Primer Contacto en Medicina General","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Profesionales como Médico de Primer Contacto en Medicina General","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1296821","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002868}]","Servicios Profesionales como Médico de Primer Contacto en Medicina Gral","1296821",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1202778","ocds-0ud2q6-AA-006B00001-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","44240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=BULMARO LANDA QUEZADA, id=bulmaro-landa-quezada}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44240","1296821",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CARLOS GIDI Y TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136788]","[{address={countryName=México}, roles=supplier, name=CARLOS GIDI Y TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlos-gidi-y-torres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E162-2017-1415615","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-gidi-y-torres]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Médico Cirujano y Cirugía General","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Médico Cirujano y Cirugía General","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1415615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136788}]","Servicios Medicos en la especialidad en Médico Cirujano y Cirugía General","1415615",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1351177","ocds-0ud2q6-AA-006B00001-E162-2017","false","[{}]","05. Adjudicación Directa LAASSP","102500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CARLOS GIDI Y TORRES, id=carlos-gidi-y-torres}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102500","1415615",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Miguel Angel Colin Mercado]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138574]","[{address={countryName=México}, roles=supplier, name=Miguel Angel Colin Mercado, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-colin-mercado}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E163-2017-1418180","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[miguel-angel-colin-mercado]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Medicina Interna y Endoscopía","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Medicina Interna y Endoscopía","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138574}]","Servicios Medicos en la especialidad en Medicina Interna y Endoscopía","1418180",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1352851","ocds-0ud2q6-AA-006B00001-E163-2017","false","[{}]","05. Adjudicación Directa LAASSP","210292.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Miguel Angel Colin Mercado, id=miguel-angel-colin-mercado}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210292.28","1418180",,"true"
"2019-01-24T01:17:00.000Z","2016-11-11T12:06:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LILIA RENATA AVENDAÑO BADILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005265]","[{address={countryName=México}, roles=supplier, name=LILIA RENATA AVENDAÑO BADILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lilia-renata-avendano-badillo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E164-2016-1296828","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lilia-renata-avendano-badillo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-11T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales como Médico Especialista en Nutrición","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Profesionales como Médico Especialista en Nutrición","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1296828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005265}]","Servicios Profesionales como Médico Especialista en Nutrición","1296828",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1205718","ocds-0ud2q6-AA-006B00001-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","53020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LILIA RENATA AVENDAÑO BADILLO, id=lilia-renata-avendano-badillo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53020","1296828",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HERNANDEZ GOMEZ GRACIANO EDGARDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138602]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ GOMEZ GRACIANO EDGARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hernandez-gomez-graciano-edgardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E164-2017-1418260","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hernandez-gomez-graciano-edgardo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Cirugía General","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Cirugía General","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418260","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138602}]","Servicios Medicos en la especialidad en Cirugía General","1418260",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353120","ocds-0ud2q6-AA-006B00001-E164-2017","false","[{}]","05. Adjudicación Directa LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HERNANDEZ GOMEZ GRACIANO EDGARDO, id=hernandez-gomez-graciano-edgardo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","1418260",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JAIME SOLIS MARIA ANGELICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138631]","[{address={countryName=México}, roles=supplier, name=JAIME SOLIS MARIA ANGELICA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-solis-maria-angelica}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E165-2017-1418289","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jaime-solis-maria-angelica]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Nefrología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Nefrología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418289","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138631}]","Servicios Medicos en la especialidad en Nefrología","1418289",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353155","ocds-0ud2q6-AA-006B00001-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","331778.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JAIME SOLIS MARIA ANGELICA, id=jaime-solis-maria-angelica}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331778.15","1418289",,"true"
"2019-01-24T01:17:00.000Z","2016-11-11T17:05:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[AZCARATE REYES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080522]","[{address={countryName=México}, roles=supplier, name=AZCARATE REYES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azcarate-reyes-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E166-2016-1342048","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[azcarate-reyes-asociados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-15T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio integral para el desarrollo del Programa Anual de Actividades","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio integral para el desarrollo del Programa Anual de Actividades","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1342048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080522}]","Servicio integral para el desarrollo del Programa Anual de Actividades","1342048",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-13T00:00:00.000Z","1206376","ocds-0ud2q6-AA-006B00001-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","277567.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AZCARATE REYES ASOCIADOS SA DE CV, id=azcarate-reyes-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277567.36","1342048",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LUIS IGNACIO MIRANDA MEDRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149263]","[{address={countryName=México}, roles=supplier, name=LUIS IGNACIO MIRANDA MEDRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-ignacio-miranda-medrano}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E166-2017-1430109","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[luis-ignacio-miranda-medrano]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Neurología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Neurología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1430109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149263}]","Servicios Medicos en la especialidad en Neurología","1430109",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353189","ocds-0ud2q6-AA-006B00001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","143500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LUIS IGNACIO MIRANDA MEDRANO, id=luis-ignacio-miranda-medrano}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","1430109",,"true"
"2019-01-24T01:17:00.000Z","2016-11-14T11:56:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Juan Fernando Calderón Carrillo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006554]","[{address={countryName=México}, roles=supplier, name=Juan Fernando Calderón Carrillo, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-fernando-calderon-carrillo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E167-2016-1294470","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-fernando-calderon-carrillo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-14T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales Médico especialista en Neurología y Cirugía Neurológíca","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Profesionales Médico especialista en Neurología y Cirugía Neurológíca","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1294470","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006554}]","Servicios Profesionales Médico especialista en Neurología y Cirugía Neurológíca","1294470",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1207025","ocds-0ud2q6-AA-006B00001-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Juan Fernando Calderón Carrillo, id=juan-fernando-calderon-carrillo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1294470",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MARIA GUADALUPE SOLIS DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138884]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE SOLIS DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-guadalupe-solis-diaz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E167-2017-1418606","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-guadalupe-solis-diaz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Nutrición","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Nutrición","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418606","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138884}]","Servicios Medicos en la especialidad en Nutrición","1418606",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353214","ocds-0ud2q6-AA-006B00001-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA GUADALUPE SOLIS DIAZ, id=maria-guadalupe-solis-diaz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","1418606",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Lilia Renata Avendaño Badillo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138703]","[{address={countryName=México}, roles=supplier, name=Lilia Renata Avendaño Badillo, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-renata-avendano-badillo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E168-2017-1418369","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lilia-renata-avendano-badillo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Nutrición Clínica","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Nutrición Clínica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1418369","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138703}]","Servicios Medicos en la especialidad en Nutrición Clínica","1418369",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1353226","ocds-0ud2q6-AA-006B00001-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","108240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Lilia Renata Avendaño Badillo, id=lilia-renata-avendano-badillo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108240","1418369",,"true"
