"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T18:26:45.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","60000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000030-0002000001-432020000600012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR A LA AUDITORIA INTERNA EN RELACION CON ESTUDIOS ESPECIALES SOBRE LA EJECUCION DE DIFERENTES PROGRAMAS EN OPERADORES FINANCIEROS por excepcion","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002000001}]","432020000600012","2020-12-15T18:26:45.000Z","2020CD-000030-0002000001","ocds-rwubve-2020CD-000030-0002000001",,"[SERVICIOS]","50850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"60000000","https://www.sicop.go.cr/index.jsp","buyer","50850000","432020000600012"
"2021-11-28T01:37:43.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-05-02T16:04:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101618234, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","53000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2013LA-000003-0002000001-432013000200013","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gestion-y-venta-de-bienes-g-y-v-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE EXPEDIENTES DE CREDITO, ANALISIS Y RECOMENDACIÓN DE CASOS PARA PROGRAMAS SECTORIALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002000001}]","432013000200013","2014-11-02T16:04:12.000Z","2013LA-000003-0002000001","ocds-rwubve-2013LA-000003-0002000001",,"[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]",,"53000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432013000200013"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-26T08:37:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0002000001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","49044285","CRC","618.410237","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000011-0002000001-432021000200018","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIAMIENTO ORACLE ON PREMISE PARA EL SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200018","77166.05","77166.05",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0002000001}]","432021000200018","2021-08-26T08:37:27.000Z","2021PP-000011-0002000001","ocds-rwubve-2021PP-000011-0002000001",,"[SERVICIOS]","4.772027527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"49044285","https://www.sicop.go.cr/index.jsp","buyer","4.772027527E7","432021000200018"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-22T10:18:29.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000009-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101769283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio SIGMA Torre 1 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atti-innovation-&-cyberlabs-sociedad-anonima}]","5.599999992E7","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000009-0002000001-432021000200014","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[atti-innovation-&-cyberlabs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN CENTRO DE OPERACIONES DE SEGURIDAD CON FUNCIONALIDAD DE SISTEMA DE GESTIÓN DE EVENTOS E INFORMACIÓN DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000009-0002000001}]","432021000200014","2023-03-22T10:18:29.000Z","2021PP-000009-0002000001","ocds-rwubve-2021PP-000009-0002000001",,"[SERVICIOS]","4.73905728E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA, id=atti-innovation-&-cyberlabs-sociedad-anonima}]",,"5.599999992E7","https://www.sicop.go.cr/index.jsp","buyer","4.73905728E7","432021000200014"
"2021-11-28T01:53:02.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-18T09:49:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0002000001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","53940000","CRC","628.04975","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000028-0002000001-432021000200042","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200042","75432.924","75432.924",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0002000001}]","432021000200042","2024-10-18T09:49:27.000Z","2021PP-000028-0002000001","ocds-rwubve-2021PP-000028-0002000001",,"[BIENES/SERVICIOS]","4.737562906E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"53940000","https://www.sicop.go.cr/index.jsp","buyer","4.737562906E7","432021000200042"
"2021-11-28T01:44:21.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-19T15:25:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0002000001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","43050000","CRC","593.939568","Consejo Rector del Sistema de Banca para el Desarrollo","2018LA-000006-0002000001-432018000200053","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE PLATAFORMA OBI ON-PREMISE A ORACLE ANALYTICS CLUOD SERVICE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200053","72000","72000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0002000001}]","432018000200053","2019-04-19T15:25:12.000Z","2018LA-000006-0002000001","ocds-rwubve-2018LA-000006-0002000001",,"[SERVICIOS]","4.27636489E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]",,"43050000","https://www.sicop.go.cr/index.jsp","buyer","4.27636489E7","432018000200053"
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T10:01:16.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","45000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000004-0002000001-432020000200031","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE AUDITORÍA DE ESTADOS FINANCIEROS PARA EL FINADE Y EL FONADE PARA EL EJERCICIO 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002000001}]","432020000200031","2021-07-06T10:01:16.000Z","2020LA-000004-0002000001","ocds-rwubve-2020LA-000004-0002000001",,"[SERVICIOS]","42196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","42196000","432020000200031"
"2021-11-28T01:39:00.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-19T15:03:07.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101145744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio la Guaria, esquina sureste del Club La Guaria, casa blanca esquinera, grande, con muro de piedra. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-interamericana-de-comunicacion-sociedad-anonima}]","50000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2015LA-000004-0002000001-432015000200019","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[agencia-interamericana-de-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE UNA AGENCIA DE RELACIONES PUBLICAS PARA EL SISTEMA DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432015000200019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002000001}]","432015000200019","2016-08-19T15:03:07.000Z","2015LA-000004-0002000001","ocds-rwubve-2015LA-000004-0002000001",,"[SERVICIOS]","41202000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA INTERAMERICANA DE COMUNICACION SOCIEDAD ANONIMA, id=agencia-interamericana-de-comunicacion-sociedad-anonima}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","41202000","432015000200019"
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-29T15:20:49.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GUILLERMO ENRIQUE HEYDEN QUINTERO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=102680667, uri=https://www.tse.go.cr/}, address={streetAddress=De POPS Sabana Oeste 900 al oeste, 20 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO ENRIQUE HEYDEN QUINTERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=guillermo-enrique-heyden-quintero}]","39800000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000001-0002000001-432019000200009","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[guillermo-enrique-heyden-quintero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MIEMBRO EXTERNO PARA COMITES DE ACTIVOS Y PASIVOS Y RIESGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002000001}]","432019000200009","2020-07-29T15:20:49.000Z","2019LA-000001-0002000001","ocds-rwubve-2019LA-000001-0002000001",,"[SERVICIOS]","39800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ENRIQUE HEYDEN QUINTERO, id=guillermo-enrique-heyden-quintero}]",,"39800000","https://www.sicop.go.cr/index.jsp","buyer","39800000","432019000200009"
"2021-11-28T01:44:21.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T16:04:36.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002000001]","579.131058","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","63900000","CRC","579.131058","Consejo Rector del Sistema de Banca para el Desarrollo","2018LA-000004-0002000001-432018000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200041","68040","68040",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002000001}]","432018000200041","2021-09-14T16:04:36.000Z","2018LA-000004-0002000001","ocds-rwubve-2018LA-000004-0002000001",,"[BIENES/SERVICIOS]","3.940407719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"63900000","https://www.sicop.go.cr/index.jsp","buyer","3.940407719E7","432018000200041"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-08T10:48:24.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0002000001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","52000000","CRC","597.070177","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000010-0002000001-432020000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SOLUCIÓN DE GESTIÓN CENTRALIZADA DE CUENTAS PRIVILEGIADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200038","65630.4","65630.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0002000001}]","432020000200038","2024-01-08T10:48:24.000Z","2020PP-000010-0002000001","ocds-rwubve-2020PP-000010-0002000001",,"[BIENES/SERVICIOS]","3.918595454E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]",,"52000000","https://www.sicop.go.cr/index.jsp","buyer","3.918595454E7","432020000200038"
"2021-11-28T01:42:08.000Z",,"576.461608","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T15:15:29.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","70912.31999999999","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0002000001]","576.461608","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","4.087823001E7","CRC","576.461608","Consejo Rector del Sistema de Banca para el Desarrollo","2017LA-000008-0002000001-432017000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS SQL 2016 Y WINDOWS SERVER 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200047","67185.36","67185.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0002000001}]","432017000200047","2017-12-19T15:15:29.000Z","2017LA-000008-0002000001","ocds-rwubve-2017LA-000008-0002000001","70912.31999999999","[BIENES/SERVICIOS]","3.872978066E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","576.461608","4.087823001E7","https://www.sicop.go.cr/index.jsp","buyer","3.872978066E7","432017000200047"
