"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[SOPORTE Y CAPACITACIÓN S.A. DE C.V. TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2013]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN S.A. DE C.V. TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv-tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","IPN-PS-LICI-011-2013-IPN-PS-LICI-011-2013","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[soporte-y-capacitacion-sa-de-cv-tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE LA PARTIDA 15 DENOMINADA RENOVACIÓN DEL LICENCIAMIENO DE SOFTWARE Y PARTIDA 18 DENOMINADA RENOVACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE F 5","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE LA PARTIDA 15 DENOMINADA RENOVACIÓN DEL LICENCIAMIENO DE SOFTWARE Y PARTIDA 18 DENOMINADA RENOVACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE F 5",,"institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2013}]","SERVICIOS GENERALES DE LA PARTIDA 15 DENOMINADA RENOVACIÓN DEL LICENCIAMIENO DE SOFTWARE Y PARTIDA 18 DENOMINADA RENOVACIÓN Y AMPLIACIÓN DE LICENCIAMIENTO DE F 5","IPN-PS-LICI-011-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-02T00:00:00.000Z","IPN-PS-LICI-011-2013","ocds-0ud2q6-IPN-PS-LICI-011-2013","4301593.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE Y CAPACITACIÓN S.A. DE C.V. TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv-tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4301593.22","IPN-PS-LICI-011-2013"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-016-2011]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-016-2011-IPN-PS-LICI-016-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[iusacell-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DE 300 MBPS PA INTERNET POR DEMANDA","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DE 300 MBPS PA INTERNET POR DEMANDA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-016-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-016-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-016-2011}]","SERVICIOS PARA LA CONTRATACIÓN DE 300 MBPS PA INTERNET POR DEMANDA","IPN-PS-LICI-016-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-016-2011","ocds-0ud2q6-IPN-PS-LICI-016-2011","4287360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4287360","IPN-PS-LICI-016-2011"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[JA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58-12]","[{roles=supplier, name=JA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ja-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","58-12-58-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ja-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE AREAS PARA EL CLUSTER MORELOS DEL I.P.N.","[{id=pot-1620519810584}]","ADECUACIÓN DE AREAS PARA EL CLUSTER MORELOS DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","58-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58-12}]","ADECUACIÓN DE AREAS PARA EL CLUSTER MORELOS DEL I.P.N.","58-12","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-12-29T00:00:00.000Z","58-12","ocds-0ud2q6-58-12","4241617.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JA CONSTRUCCIONES S.A. DE C.V., id=ja-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4241617.23","58-12"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-002-2010-IPN-PS-LICI-002-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2010}]","SUMINISTRO DE VALES DE GASOLINA","IPN-PS-LICI-002-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-002-2010","ocds-0ud2q6-IPN-PS-LICI-002-2010","4199998.347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4199998.347","IPN-PS-LICI-002-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2010]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-041-2010-IPN-PS-LICI-041-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-041-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-041-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-041-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-041-2010","ocds-0ud2q6-IPN-PS-LICI-041-2010","4198620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4198620","IPN-PS-LICI-041-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2010]","[{roles=supplier, name=SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V., details={type=company}, id=sinergia-corporativo-empresarial-integral-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-077-2010-IPN-PS-LICI-077-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[sinergia-corporativo-empresarial-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRABAJOS DE ADECUACIÓN A DISTINTAS ÁREA DE LOS CENDIS (MARGARITA SALAZAR DE ERRO LAURA PÉREZ DE BÁTIZ EVA SAMANO DE LÓPEZ MATEOS CLEMENTINA BATALLA DE ROSSOLS AMALIA SOLÓRZANO DE CÁRDENAS) Y EN EL GIMNASIO CENTRAL DE ZACATENCO DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","SERVICIOS DE TRABAJOS DE ADECUACIÓN A DISTINTAS ÁREA DE LOS CENDIS (MARGARITA SALAZAR DE ERRO LAURA PÉREZ DE BÁTIZ EVA SAMANO DE LÓPEZ MATEOS CLEMENTINA BATALLA DE ROSSOLS AMALIA SOLÓRZANO DE CÁRDENAS) Y EN EL GIMNASIO CENTRAL DE ZACATENCO DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-077-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-077-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2010}]","SERVICIOS DE TRABAJOS DE ADECUACIÓN A DISTINTAS ÁREA DE LOS CENDIS (MARGARITA SALAZAR DE ERRO LAURA PÉREZ DE BÁTIZ EVA SAMANO DE LÓPEZ MATEOS CLEMENTINA BATALLA DE ROSSOLS AMALIA SOLÓRZANO DE CÁRDENAS) Y EN EL GIMNASIO CENTRAL DE ZACATENCO DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","IPN-PS-LICI-077-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-077-2010","ocds-0ud2q6-IPN-PS-LICI-077-2010","4191188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V., id=sinergia-corporativo-empresarial-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4191188","IPN-PS-LICI-077-2010"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-235-14]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-235-14-XEIPN-235-14","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[servillantas-consorcio-automotriz-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","limited","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-235-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-235-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-235-14}]","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","XEIPN-235-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","XEIPN-235-14","ocds-0ud2q6-XEIPN-235-14","4176762.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, id=servillantas-consorcio-automotriz-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176762.51","XEIPN-235-14"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2013]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-004-2013-IPN-PS-AD-004-2013","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2013}]","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL","IPN-PS-AD-004-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-02T00:00:00.000Z","IPN-PS-AD-004-2013","ocds-0ud2q6-IPN-PS-AD-004-2013","4155699.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4155699.99","IPN-PS-AD-004-2013"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2011]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-036-2011-IPN-PS-LICI-036-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-vg-y-asociados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2011}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTRUA TELEFÓNICA DIGITAL E IP","IPN-PS-LICI-036-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-036-2011","ocds-0ud2q6-IPN-PS-LICI-036-2011","4123800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4123800","IPN-PS-LICI-036-2011"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-052-2010]","[{roles=supplier, name=INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V., details={type=company}, id=ingenieria-integral-olival-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-052-2010-IPN-PS-LICI-052-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-integral-olival-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA","[{id=pot-1620519810584}]","SERVICIO DE PINTURA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-052-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-052-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-052-2010}]","SERVICIO DE PINTURA","IPN-PS-LICI-052-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","IPN-PS-LICI-052-2010","ocds-0ud2q6-IPN-PS-LICI-052-2010","4120535.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V., id=ingenieria-integral-olival-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120535.91","IPN-PS-LICI-052-2010"
