"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-28T23:22:00.000Z","2016-07-21T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900214]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E22-2016-1339794","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-19T12:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 55 Recamaras adicionales Etchojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 55 Recamaras adicionales Etchojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1339794","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900214}]","Sonora","Construcción de 55 Recamaras adicionales Etchojoa","1339794","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-20T00:00:00.000Z","1097335","ocds-0ud2q6-LO-926060991-E22-2016","false","[{}]","02. Licitación Pública LOPSRM","2415168.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2415168.63","1339794",
"2019-01-24T01:16:35.000Z","2017-06-27T20:08:00.000Z","2017-07-14T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[DESARROLLOS SAN IGNACIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190287]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SAN IGNACIO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-san-ignacio-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E4-2017-1532321","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-san-ignacio-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2017-07-13T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","75 Recamaras adicionales Huasabas y Opodepe","[{id=compranet-1620524637144}]","926060991","false","Expirado","75 Recamaras adicionales Huasabas y Opodepe","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1532321","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190287}]","Sonora","Cosntrucción de 75 recamaras Huasabas y Opodepe","1532321","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-12-13T00:00:00.000Z","1406829","ocds-0ud2q6-LO-926060991-E4-2017","false","[{}]","02. Licitación Pública LOPSRM","3805729.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS SAN IGNACIO S. A. DE C. V., id=desarrollos-san-ignacio-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3805729.59","1532321",
"2019-01-24T01:17:00.000Z","2016-11-17T16:56:00.000Z","2016-12-05T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[TADEO GABRIEL LÓPEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010994]","[{address={countryName=México}, roles=supplier, name=TADEO GABRIEL LÓPEZ PRECIADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tadeo-gabriel-lopez-preciado}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E44-2016-1312796","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[tadeo-gabriel-lopez-preciado]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-02T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 60 Recamaras adicionales Arizpe, Banamichi y Hermosillo","[{id=compranet-1620524637144}]","926060991","true","Expirado","Construcción de 60 Recamaras adicionales Arizpe, Banamichi y Hermosillo","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1312796","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010994}]","Sonora","Construcción de 60 Recamaras adicionales Arizpe, Banamichi y Hermosillo.","1312796","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-06T00:00:00.000Z","1212012","ocds-0ud2q6-LO-926060991-E44-2016","false","[{}]","02. Licitación Pública LOPSRM","2488752.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TADEO GABRIEL LÓPEZ PRECIADO, id=tadeo-gabriel-lopez-preciado}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2488752.32","1312796",
"2019-01-24T01:16:35.000Z","2017-06-27T20:20:00.000Z","2017-07-14T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[DESARROLLOS SAN IGNACIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190290]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SAN IGNACIO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-san-ignacio-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E5-2017-1532614","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-san-ignacio-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2017-07-13T12:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 69 recamaras Cumpas","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 69 recamaras Cumpas","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1532614","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190290}]","Sonora","Construcción de 69 Recamaras Cumpas","1532614","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-12-13T00:00:00.000Z","1406833","ocds-0ud2q6-LO-926060991-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","3448577.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS SAN IGNACIO S. A. DE C. V., id=desarrollos-san-ignacio-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448577.64","1532614",
"2019-01-24T01:17:00.000Z","2016-12-08T14:33:00.000Z","2016-12-28T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CONCENTRADORA DE SERVICIOS INMOBILIARIOS ACL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027624]","[{address={countryName=México}, roles=supplier, name=CONCENTRADORA DE SERVICIOS INMOBILIARIOS ACL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=concentradora-de-servicios-inmobiliarios-acl-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E55-2016-1315047","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[concentradora-de-servicios-inmobiliarios-acl-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-27T12:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 recamaras adicionales Cajeme","[{id=compranet-1620524637144}]","926060991","true","Expirado","Construcción de 70 recamaras adicionales Cajeme","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1315047","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027624}]","Sonora","Construcción de 70 recamaras adicionales Cajeme","1315047","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-31T00:00:00.000Z","1231412","ocds-0ud2q6-LO-926060991-E55-2016","false","[{}]","02. Licitación Pública LOPSRM","2986192.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONCENTRADORA DE SERVICIOS INMOBILIARIOS ACL S. A. DE C. V., id=concentradora-de-servicios-inmobiliarios-acl-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2986192.72","1315047",
"2019-01-24T01:17:00.000Z","2016-12-16T00:44:00.000Z","2016-12-31T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[PREADMEX S. A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032779]","[{address={countryName=México}, roles=supplier, name=PREADMEX S. A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=preadmex-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E56-2016-1315112","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[preadmex-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-30T11:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 54 Recamaras adicionales Cajeme","[{id=compranet-1620524637144}]","926060991","true","Expirado","Construcción de 54 Recamaras adicionales Cajeme","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1315112","MX-CPA","MXN","[{datePublished=2016-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032779}]","Sonora","Construcción de 54 Recamaras adicionales Cajeme","1315112","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-31T00:00:00.000Z","1236978","ocds-0ud2q6-LO-926060991-E56-2016","false","[{}]","02. Licitación Pública LOPSRM","2313836.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PREADMEX S. A., id=preadmex-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2313836.8","1315112",
"2019-01-24T01:16:35.000Z","2017-06-27T22:02:00.000Z","2017-07-14T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[DESARROLLOS SAN IGNACIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190305]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SAN IGNACIO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-san-ignacio-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E7-2017-1535941","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-san-ignacio-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2017-07-13T18:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 159 remaras Etchojoa y Hermosillo, Sonora","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 159 remaras Etchojoa y Hermosillo, Sonora","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1535941","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190305}]","Sonora","Construcción de 159 remaras Etchojoa y Hermosillo, Sonora","1535941","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-12-13T00:00:00.000Z","1406844","ocds-0ud2q6-LO-926060991-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","7946722.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS SAN IGNACIO S. A. DE C. V., id=desarrollos-san-ignacio-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7946722.42","1535941",
"2019-01-24T01:16:35.000Z","2017-06-27T22:33:00.000Z","2017-07-14T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[DESARROLLOS SAN IGNACIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190309]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SAN IGNACIO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-san-ignacio-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E8-2017-1536341","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-san-ignacio-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2017-07-13T20:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 205 recamaras en Altar, Atil, Saric, Caborca, San Ignacio Rio Muerto, Trincheras y Tubutama, Sonora","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 205 recamaras en Altar, Atil, Saric, Caborca, San Ignacio Rio Muerto, Trincheras y Tubutama, Sonora","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1536341","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190309}]","Sonora","Construcción de 205 recamaras en Altar, Atil, Saric, Caborca, San Ignacio Rio","1536341","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-12-13T00:00:00.000Z","1406849","ocds-0ud2q6-LO-926060991-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","1.040232757E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS SAN IGNACIO S. A. DE C. V., id=desarrollos-san-ignacio-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.040232757E7","1536341",
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481649","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N59-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N59-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481649","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.906574745E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.906574745E7","481649","2011-12-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481695","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N62-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N62-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481695","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.330900286E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.330900286E7","481695","2011-12-20T00:00:00.000Z"
