"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E2-2019-2098626","[contractTermination]","direccion-administrativa-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-07-02T09:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2098626","MX-CPA","MXN","[]","Aguascalientes","IAM/PAUIMEF/03/PAPELERIA/2019","2098626",,"Electrónica","","2019-12-31T00:00:00.000Z","1940048","ocds-0ud2q6-AA-901021987-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","38361.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38361.43","2098626",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","LOTE DE PAPELERIA PARA CENTROS DE ATENCIÓN Y PREVENCIÓN A LA VIOLENCIA","LOTE DE PAPELERIA PARA CENTROS DE ATENCIÓN Y PREVENCIÓN A LA VIOLENCIA"
"2022-01-06T16:48:39.000Z","2021-04-07T11:14:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968797]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E2-2021-2478289","[contractTermination]","direccion-administrativa-","[telefonos-de-mexico-sab-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2021-04-06T18:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2021","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2478289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968797}]","Aguascalientes","IAM/AD/PAIMEF/TELEFONIA/01/2021","2478289",,"Electrónica","","2021-12-31T00:00:00.000Z","2250824","ocds-0ud2q6-AA-901021987-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","80603.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80603.45","2478289",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","servicio de telefonía e internet en los Centros de Atención que atienden violencia en los diferentes municipios del Estado.","servicio de telefonía e internet en los Centros de Atención que atienden violencia en los diferentes municipios del Estado."
"2021-04-14T13:41:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E20-2019-2179759","[contractTermination]","direccion-administrativa-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-15T15:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES TRANSVER MIII 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES TRANSVER MIII 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2179759","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/TRANS. MIII/002/PAPELERIA/2019","2179759",,"Electrónica","","2019-12-31T00:00:00.000Z","2002774","ocds-0ud2q6-AA-901021987-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","35689.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35689.4","2179759",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","LOTE DE PAPELERIA","LOTE DE PAPELERIA"
"2021-12-05T15:52:15.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[IMPERATORIA CONSULTORIA COMUNICACION Y MEDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IMPERATORIA CONSULTORIA COMUNICACION Y MEDIOS SC, additionalIdentifiers={legalName=IMPERATORIA CONSULTORIA COMUNICACION Y MEDIOS SC, scheme=RFC, verified=1, id=ICC150411AS3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imperatoria-consultoria-comunicacion-y-medios-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E21-2021-2564285","[contractTermination]","direccion-administrativa-","[imperatoria-consultoria-comunicacion-y-medios-sc]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2021-08-12T18:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2021","[{id=compranet-1629676800007}, {id=compranet-1638748800166}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2021","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2564285","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/TRANSVER/04/META2749.MT/2021","2564285",,"Electrónica","","2021-11-30T00:00:00.000Z","2314043","ocds-0ud2q6-AA-901021987-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","203017.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IMPERATORIA CONSULTORIA COMUNICACION Y MEDIOS SC, id=imperatoria-consultoria-comunicacion-y-medios-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203017.24","2564285",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","TALLERES PRESENCIALES PARA IMPULSAR Y FOMENTAR LA PARTICIPACION POLITICA DE LAS MUJERES EN LA ENTIDAD FEDERATIVA","TALLERES PRESENCIALES PARA IMPULSAR Y FOMENTAR LA PARTICIPACION POLITICA DE LAS MUJERES EN LA ENTIDAD FEDERATIVA"
"2021-04-14T13:41:00.000Z","2019-10-17T13:06:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MUJER CONTEMPORANEA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751224]","[{address={countryName=México}, roles=supplier, name=MUJER CONTEMPORANEA AC, additionalIdentifiers={legalName=MUJER CONTEMPORANEA AC, scheme=RFC, verified=1, id=MCO950711ECA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mujer-contemporanea-ac}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E23-2019-2181106","[contractTermination]","direccion-administrativa-","[mujer-contemporanea-ac]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-17T15:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2181106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2181106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751224}]","Aguascalientes","IAM/AD/PFTPG/007/1287.MI/2019","2181106",,"Electrónica","","2019-11-29T00:00:00.000Z","2004039","ocds-0ud2q6-AA-901021987-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","129209.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MUJER CONTEMPORANEA AC, id=mujer-contemporanea-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129209.93","2181106",,,,,,"Art. 41 fr. X","No se utilizó el Contrato Marco","IAM/AD/PFTPG/007/1287.MI/2019 Elaboración del Protocolo para la atención de usuarias de la casa de medio camino para el estado de Aguascalientes","IAM/AD/PFTPG/007/1287.MI/2019 Elaboración del Protocolo para la atención de usuarias de la casa de medio camino para el estado de Aguascalientes"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARIA DEL CARMEN RUIZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN RUIZ CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-ruiz-castaneda}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E25-2020-2387284","[contractTermination]","direccion-administrativa-","[maria-del-carmen-ruiz-castaneda]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2020-10-09T15:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES FOBAM 2020","[{id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES FOBAM 2020","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2387284","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/FOBAM/01/IMPRESOS/2020","2387284",,"Electrónica","","2020-10-30T00:00:00.000Z","2172347","ocds-0ud2q6-AA-901021987-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","39050.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA DEL CARMEN RUIZ CASTAÑEDA, id=maria-del-carmen-ruiz-castaneda}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39050.52","2387284",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","IMPRESION DE LONAS Y JUEGOS LUDICOS","IMPRESION DE LONAS Y JUEGOS LUDICOS"
"2021-04-14T13:41:00.000Z","2019-10-24T12:43:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[INNOVACION Y CAPACITACION INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754563]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y CAPACITACION INTELECTUAL SC, additionalIdentifiers={legalName=INNOVACION Y CAPACITACION INTELECTUAL SC, scheme=RFC, verified=1, id=ICI0807117U3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E26-2019-2184999","[contractTermination]","direccion-administrativa-","[innovacion-y-capacitacion-intelectual-sc]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-24T15:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2184999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754563}]","Aguascalientes","IAM/AD/PFTPG/008/1778.MI/2019","2184999",,"Electrónica","","2019-11-30T00:00:00.000Z","2008095","ocds-0ud2q6-AA-901021987-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INNOVACION Y CAPACITACION INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2184999",,,,,,"Art. 41 fr. X","No se utilizó el Contrato Marco","Elaborar un modelo único de atención integral y referenciación para las personas que ejercen violencia de género en el Estado de Aguascalientes, dirigido a dependencias que atienden casos de violencia","Elaborar un modelo único de atención integral y referenciación para las personas que ejercen violencia de género en el Estado de Aguascalientes, dirigido a dependencias que atienden casos de violencia"
"2021-04-14T13:35:45.000Z","2020-10-21T14:34:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906363]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E26-2020-2394736","[contractTermination]","direccion-administrativa-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2020-10-21T16:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES FOBAM 2020","[{id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES FOBAM 2020","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2394736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906363}]","Aguascalientes","IAM/AD/FOBAM/02/PAPELERIA/2020","2394736",,"Electrónica","","2020-10-31T00:00:00.000Z","2179105","ocds-0ud2q6-AA-901021987-E26-2020","false","[{}]","05. Adjudicación Directa LAASSP","25860.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25860.86","2394736",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","LOTE DE ARTICULOS DE OFICINA","LOTE DE ARTICULOS DE OFICINA"
"2021-10-10T14:23:45.000Z","2021-09-03T11:49:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[DISTRIBUIDORA DE CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029196]","[{identifier={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RUPC, id=269198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RFC, verified=1, id=DCO080917QH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-consumibles-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E26-2021-2579388","[contractTermination]","direccion-administrativa-","[distribuidora-de-consumibles-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2021-09-03T13:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES 2021","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES 2021","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2579388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2579388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029196}]","Aguascalientes","IAM/AD/PFTPG/06/CONSUMIBLES/2021","2579388",,"Electrónica","","2021-09-30T00:00:00.000Z","2324076","ocds-0ud2q6-AA-901021987-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","66734.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, id=distribuidora-de-consumibles-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66734.8","2579388",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","IAM/AD/PFTPG/06/CONSUMIBLES/2021 LOTE DE CONSUMIBIBLES DE IMPRESION","IAM/AD/PFTPG/06/CONSUMIBLES/2021 LOTE DE CONSUMIBIBLES DE IMPRESION"
"2021-04-14T13:41:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARIA ELENA ORTIZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA ORTIZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-ortiz-garcia}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E27-2019-2185061","[contractTermination]","direccion-administrativa-","[maria-elena-ortiz-garcia]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-24T15:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2185061","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/PFTPG/010/1706.MI/2019","2185061",,"Electrónica","","2019-11-30T00:00:00.000Z","2008152","ocds-0ud2q6-AA-901021987-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA ELENA ORTIZ GARCIA, id=maria-elena-ortiz-garcia}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","2185061",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","Asesorías Especializadas para la prevención y atención del hostigamiento y acoso sexual a mínimo 10 unidades de igualdad de las dependencias del Estado de Aguascalientes para generar un plan de acción por dependencia","Asesorías Especializadas para la prevención y atención del hostigamiento y acoso sexual a mínimo 10 unidades de igualdad de las dependencias del Estado de Aguascalientes para generar un plan de acción por dependencia"
"2021-04-14T13:35:45.000Z","2020-10-21T14:52:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906397]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E27-2020-2394792","[contractTermination]","direccion-administrativa-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2020-10-21T16:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES TRANSVER 2020","[{id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES TRANSVER 2020","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2394792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906397}]","Aguascalientes","IAM/AD/PFTPG/PAPELERIA/2020","2394792",,"Electrónica","","2020-10-31T00:00:00.000Z","2179145","ocds-0ud2q6-AA-901021987-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","50683.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50683.86","2394792",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","LOTE DE MATERIALES, UTILES Y EQUIPOS DE OFICINA","LOTE DE MATERIALES, UTILES Y EQUIPOS DE OFICINA"
