"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-05T09:37:55.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0016100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","10000000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000004-0016100001-432020710000007","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[pablo-morales-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para elaboración de estudio de uso de suelo, obtención viabilidad ambiental Estación Migratoria Bicentenario Norte","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0016100001}]","432020710000007","2021-03-05T09:37:55.000Z","2020PP-000004-0016100001","ocds-rwubve-2020PP-000004-0016100001","[SERVICIOS]","4333550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","4333550","432020710000007","2020-02-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-19T14:49:46.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","16500000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000016-0016100001-432020710000013","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTALACIONES FÍSICAS, HOSPEDAJE, ALIMENTACIÓN Y TRANSPORTE “Encuentro La Voz Estudiantil San Carlos” del 8,9,10 setiembre 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0016100001}]","432020710000013","2021-03-19T14:49:46.000Z","2020PP-000016-0016100001","ocds-rwubve-2020PP-000016-0016100001","[SERVICIOS]","1.6335999008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.6335999008E7","432020710000013",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-19T14:49:19.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000017-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","8500000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000017-0016100001-432020710000012","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[escuela-social-juan-veintitres-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTALACIONES FÍSICAS, HOSPEDAJE, ALIMENTACIÓN Y TRANSPORTE “Encuentro La Voz Estudiantil Área Metropolitana” del 10, 11 y 12 junio 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000017-0016100001}]","432020710000012","2021-03-19T14:49:19.000Z","2020PP-000017-0016100001","ocds-rwubve-2020PP-000017-0016100001","[SERVICIOS]","7292603.335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7292603.335","432020710000012",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-07T12:53:53.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0016100001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1600000","CRC","573.570515","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000010-0016100001-432020710000005","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privados de libertad hacia Ecuador, 18 al 20 febrero 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000005","2057.18","2057.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0016100001}]","432020710000005","2020-03-07T12:53:53.000Z","2020PP-000010-0016100001","ocds-rwubve-2020PP-000010-0016100001","[SERVICIOS]","1179937.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1179937.79","432020710000005",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T15:18:01.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","965000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000018-0016100001-432020710000011","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado hacia Guatemala, 25 y 26 de marzo 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0016100001}]","432020710000011","2020-04-24T15:18:01.000Z","2020PP-000018-0016100001","ocds-rwubve-2020PP-000018-0016100001","[SERVICIOS]","720849","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","965000","https://www.sicop.go.cr/index.jsp","buyer","720849","432020710000011",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-28T08:53:45.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[MUNDITOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000020-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101533901, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 ESTE DE LA IGLESIA Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDITOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munditoldos-sociedad-anonima}]","1.000000008E7","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000020-0016100001-432020710000016","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[munditoldos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000020-0016100001}]","432020710000016","2020-11-28T08:53:45.000Z","2020PP-000020-0016100001","ocds-rwubve-2020PP-000020-0016100001","[BIENES]","7593600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDITOLDOS SOCIEDAD ANONIMA, id=munditoldos-sociedad-anonima}]","1.000000008E7","https://www.sicop.go.cr/index.jsp","buyer","7593600","432020710000016","2020-05-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-29T17:14:55.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1173765.6","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000021-0016100001-432020710000019","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001}]","432020710000019","2020-08-29T17:14:55.000Z","2020PP-000021-0016100001","ocds-rwubve-2020PP-000021-0016100001","[BIENES]","2758104","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1173765.6","https://www.sicop.go.cr/index.jsp","buyer","2758104","432020710000019","2020-05-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-28T08:52:31.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101322058, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a pequeño mundo moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","1173765.6","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000021-0016100001-432020710000018","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[distribuidora-de-equipos-diesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001}]","432020710000018","2020-08-28T08:52:31.000Z","2020PP-000021-0016100001","ocds-rwubve-2020PP-000021-0016100001","[BIENES]","325440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","1173765.6","https://www.sicop.go.cr/index.jsp","buyer","325440","432020710000018","2020-05-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-28T08:51:17.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","1173765.6","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000021-0016100001-432020710000017","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000021-0016100001}]","432020710000017","2020-08-28T08:51:17.000Z","2020PP-000021-0016100001","ocds-rwubve-2020PP-000021-0016100001","[BIENES]","659920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","1173765.6","https://www.sicop.go.cr/index.jsp","buyer","659920","432020710000017","2020-05-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-25T08:29:14.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000023-0016100001]","579.738196","[{identifier={scheme=Registro Nacional, id=1202000391, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","50446800","CRC","579.738196","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000023-0016100001-432020710000020","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[consorcio-babel]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de sistema informático (Sistema Integrado de Trámites de Repatriaciones - SITR).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000020","56006.19","56006.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000023-0016100001}]","432020710000020","2020-12-25T08:29:14.000Z","2020PP-000023-0016100001","ocds-rwubve-2020PP-000023-0016100001","[SERVICIOS]","3.246892756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","50446800","https://www.sicop.go.cr/index.jsp","buyer","3.246892756E7","432020710000020","2020-07-29T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-10T08:45:44.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0016100001]","590.796306","[{identifier={scheme=Registro Nacional, id=3101171135, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Ríos frente gasolinera Total, edificio de Don Plantas color blanca San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transacciones-medicas-transmedic-sociedad-anonima}]","3392000","CRC","590.796306","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000025-0016100001-432020710000029","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[transacciones-medicas-transmedic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO PARA LAS ESTACIONES MIGRATORIAS Y SECCIÓN MÉDICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000029","1380","1380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0016100001}]","432020710000029","2020-11-10T08:45:44.000Z","2020PP-000025-0016100001","ocds-rwubve-2020PP-000025-0016100001","[BIENES]","815298.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, id=transacciones-medicas-transmedic-sociedad-anonima}]","3392000","https://www.sicop.go.cr/index.jsp","buyer","815298.9","432020710000029","2020-08-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-23T09:17:55.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","3392000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000025-0016100001-432020710000026","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO PARA LAS ESTACIONES MIGRATORIAS Y SECCIÓN MÉDICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0016100001}]","432020710000026","2020-10-23T09:17:55.000Z","2020PP-000025-0016100001","ocds-rwubve-2020PP-000025-0016100001","[BIENES]","10110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","3392000","https://www.sicop.go.cr/index.jsp","buyer","10110000","432020710000026","2020-07-22T00:00:00.000Z"
