"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:46.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N22-2014-520264","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","[{id=compranet-1620524637144}]","018TOQ902","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","520264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452}]","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","520264","Comisión Federal de Electricidad","580872","ocds-0ud2q6-SA-018TOQ902-N22-2014","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","520264",,,"CFE","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","false","Expirado","true","Electrónica","2014-06-06T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415286]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N49-2014-584547","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N50-500511894-RESINA,CATALIZAD,BARNIZ,CONTRACUÑA,FIELTRO,SENSOR ,CAPUCHON","[{id=compranet-1620524637144}]","018TOQ899","14B2148N50-500511894-RESINA,CATALIZAD,BARNIZ,CONTRACUÑA,FIELTRO,SENSOR ,CAPUCHON","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","584547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415286}]","14B2148N50-500511894-RESINA,CATALIZAD,BARNIZ,CONTRACUÑA,FIELTRO,SENSOR ,CAPUCHON","584547","Comisión Federal de Electricidad","621462","ocds-0ud2q6-SA-018TOQ899-N49-2014","215580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215580","584547",,,"CFE","Ismael Cabrera Casique",,"ismael-cabrera-casique","false","Expirado","true","Electrónica","2014-08-14T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86129]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N15-2012-139333","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-002/2012 MATERIAL AISLANTE","[{id=compranet-1620524637144}]","018TOQ815","NECAXA-ADN-002/2012 MATERIAL AISLANTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86129}]","NECAXA-ADN-002/2012 MATERIAL AISLANTE","139333","Comisión Federal de Electricidad","142223","ocds-0ud2q6-AA-018TOQ815-N15-2012","212100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212100","139333","2012-02-15T11:33:00.000Z",,"CFE","César Alberto Ruíz Tesillos","2012-02-20T16:00:00.000Z","cesar-alberto-ruiz-tesillos","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355248]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N3-2014-486087","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N3-500504719-EMPAQUETADURA DE FIBRA DE NAFLON-T TOMBO 9034","[{id=compranet-1620524637144}]","018TOQ899","14B2148N3-500504719-EMPAQUETADURA DE FIBRA DE NAFLON-T TOMBO 9034","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","486087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355248}]","14B2148N3-500504719-EMPAQUETADURA DE FIBRA DE NAFLON-T TOMBO 9034","486087","Comisión Federal de Electricidad","536293","ocds-0ud2q6-AA-018TOQ899-N3-2014","210000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","486087","2014-02-17T13:01:00.000Z",,"CFE","Ismael Cabrera Casique","2014-02-18T10:00:00.000Z","ismael-cabrera-casique","false","Expirado","true","Electrónica","2014-03-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365086]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","SA-018TOQ784-N7-2014-482758","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","CONTRATO 700431183","[{id=compranet-1620524637144}]","018TOQ784","CONTRATO 700431183","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","482758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365086}]","14B2156N20-500507939-FUSIBLES DE 1000 AMP","482758","Comisión Federal de Electricidad","550510","ocds-0ud2q6-SA-018TOQ784-N7-2014","210000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","482758",,,"CFE","MARIA EUGENIA OROS ARAUJO",,"maria-eugenia-oros-araujo","false","Expirado","true","Electrónica","2014-03-27T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N27-2011-851816","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-012/2011 CINTAS Y RESINAS","[{id=compranet-1620524637144}]","018TOQ815","CHNEC-ADN-012/2011 CINTAS Y RESINAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381}]","CHNEC-ADN-012/2011 CINTAS Y RESINAS","851816","Comisión Federal de Electricidad","107723","ocds-0ud2q6-AA-018TOQ815-N27-2011","209000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209000","851816","2011-11-23T19:30:00.000Z",,"CFE","César Alberto Ruíz Tesillos","2011-11-29T12:00:00.000Z","cesar-alberto-ruiz-tesillos","false","Expirado","true","Mixta","2011-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-08T00:00:00.000Z","México","Central Hidroeléctrica Temascal",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867802]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N45-2015-959153","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Temascal","unidad-compradora","042/548353 - TRENZAS DE INTERCONEXIÓN","[{id=compranet-1620524637144}]","018TOQ941","042/548353 - TRENZAS DE INTERCONEXIÓN","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","959153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867802}]","042/548353 - TRENZAS DE INTERCONEXIÓN","959153","Comisión Federal de Electricidad","935840","ocds-0ud2q6-AA-018TOQ941-N45-2015","198480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198480","959153","2015-11-04T09:04:00.000Z",,"CFE","HONORATO CRUZ ELVIRA","2015-11-06T10:00:00.000Z","honorato-cruz-elvira","false","Terminado","true","Mixta","2015-11-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326919&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-016-10-700326919","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CUÑAS DE CIERRE","[{id=compranet3-1620530467436}]","18164008","CUÑAS DE CIERRE","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700326919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326919&vv_provsino=0}]","SUMINISTRO DE UN SISTEMA DE EXCITACION CON CONTROL AUTOMATICO Y MANUAL PARA LAS UNIDADES 2 Y 3 C.T.G. CARMEN","700326919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-016-10","ocds-0ud2q6-18164008-016-10","197200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197200","700326919",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61149]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N106-2011-82289","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-031-2011 REP. Y REHAB. DE POLOS GENERADORES","[{id=compranet-1620524637144}]","018TOQ113","RHI-ADN-031-2011 REP. Y REHAB. DE POLOS GENERADORES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","82289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61149}]","RHI-ADN-31-2011 REPARACIÓN DE POLOS GENERADORES.","82289","Comisión Federal de Electricidad","102712","ocds-0ud2q6-AA-018TOQ113-N106-2011","190200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190200","82289","2011-11-14T14:54:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2011-11-22T12:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2011-12-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Central Hidroelectrica Mazatepec",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498792]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N13-2015-670692","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroelectrica Mazatepec","unidad-compradora","TRENCILLAS DE COBRE","[{id=compranet-1620524637144}]","018TOQ866","TRENCILLAS DE COBRE","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","670692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498792}]","AD-2133-BI-013/15","670692","Comisión Federal de Electricidad","739544","ocds-0ud2q6-AA-018TOQ866-N13-2015","186000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","670692","2014-12-19T10:01:00.000Z",,"CFE","Diego Severiano Lara Almendra","2014-12-22T09:00:00.000Z","diego-severiano-lara-almendra","false","Expirado","true","Mixta","2015-02-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Central Hidroelectrica Mazatepec",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146712]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N72-2012-165528","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CONECTORES DE GENERADOR","[{id=compranet-1620524637144}]","018TOQ866","CONECTORES DE GENERADOR","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","165528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146712}]","AD-2133-BI-068/12","165528","Comisión Federal de Electricidad","235232","ocds-0ud2q6-AA-018TOQ866-N72-2012","180000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","165528","2012-08-02T16:37:00.000Z",,"CFE","Diego Severiano Lara Almendra","2012-08-06T08:00:00.000Z","diego-severiano-lara-almendra","false","Expirado","true","Mixta","2013-10-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
