"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-518-W-0-6]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-518-W-0-6-6-2-CB-A-518-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑ. VERTICAL 854.80 KM. RED SECUND. CARRETERAS FED. LIBRES DE PEAJE","[{id=pot-1620519810584}]","SEÑ. VERTICAL 854.80 KM. RED SECUND. CARRETERAS FED. LIBRES DE PEAJE","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-518-W-0-6}]","SEÑ. VERTICAL 854.80 KM. RED SECUND. CARRETERAS FED. LIBRES DE PEAJE","6-2-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-15T00:00:00.000Z","6-2-CB-A-518-W-0-6","ocds-0ud2q6-6-2-CB-A-518-W-0-6","2328092.568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328092.568","6-2-CB-A-518-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-501-Y-0-6]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-501-Y-0-6-6-2-CE-A-501-Y-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERV. TRABAJOS MODER. CONSIS. CONSTRUC. TERR. OBRAS DE DREN. PAV. SEÑ. OBRAS COMPL. CARR.: MATAMOROS - PLAYA LAURO VILLAR KM. 24 200 AL 33 000 Y CARR.: REY. - NVO LAREDO TRAMO: REY. - CD. MIER KM. 35 000 AL 42 000 Y 42 000 AL 45 000","[{id=pot-1620519810584}]","SUPERV. TRABAJOS MODER. CONSIS. CONSTRUC. TERR. OBRAS DE DREN. PAV. SEÑ. OBRAS COMPL. CARR.: MATAMOROS - PLAYA LAURO VILLAR KM. 24 200 AL 33 000 Y CARR.: REY. - NVO LAREDO TRAMO: REY. - CD. MIER KM. 35 000 AL 42 000 Y 42 000 AL 45 000","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-501-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-501-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-501-Y-0-6}]","SUPERV. TRABAJOS MODER. CONSIS. CONSTRUC. TERR. OBRAS DE DREN. PAV. SEÑ. OBRAS COMPL. CARR.: MATAMOROS - PLAYA LAURO VILLAR KM. 24 200 AL 33 000 Y CARR.: REY. - NVO LAREDO TRAMO: REY. - CD. MIER KM. 35 000 AL 42 000 Y 42 000 AL 45 000","6-2-CE-A-501-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-30T00:00:00.000Z","6-2-CE-A-501-Y-0-6","ocds-0ud2q6-6-2-CE-A-501-Y-0-6","1771975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1771975.2","6-2-CE-A-501-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-06T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GRUPO FORMADO POR: ALFA CONSTRUCCIONES DE MATAMOROS S.A. DE C. V. Y PLANTA ASFALTO DE MATAMOROS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-503-W-0-6]","[{roles=supplier, name=GRUPO FORMADO POR: ALFA CONSTRUCCIONES DE MATAMOROS S.A. DE C. V. Y PLANTA ASFALTO DE MATAMOROS S.A. DE C.V, details={type=company}, id=grupo-formado-por:-alfa-construcciones-de-matamoros-sa-de-c-v-y-planta-asfalto-de-matamoros-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-503-W-0-6-6-2-CE-A-503-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-alfa-construcciones-de-matamoros-sa-de-c-v-y-planta-asfalto-de-matamoros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUC.TERRA. OBRAS DREN. PAV. CONCRETO ASF. OBRAS COMPL. Y SEÑAL. KM24 200 AL 33 000 CARR.: MATAMOROS PLAYA LAURO VILLAR","[{id=pot-1620519810584}]","CONSTRUC.TERRA. OBRAS DREN. PAV. CONCRETO ASF. OBRAS COMPL. Y SEÑAL. KM24 200 AL 33 000 CARR.: MATAMOROS PLAYA LAURO VILLAR","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-503-W-0-6}]","CONSTRUC.TERRA. OBRAS DREN. PAV. CONCRETO ASF. OBRAS COMPL. Y SEÑAL. KM24 200 AL 33 000 CARR.: MATAMOROS PLAYA LAURO VILLAR","6-2-CE-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-22T00:00:00.000Z","6-2-CE-A-503-W-0-6","ocds-0ud2q6-6-2-CE-A-503-W-0-6","4.14973744675E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: ALFA CONSTRUCCIONES DE MATAMOROS S.A. DE C. V. Y PLANTA ASFALTO DE MATAMOROS S.A. DE C.V, id=grupo-formado-por:-alfa-construcciones-de-matamoros-sa-de-c-v-y-planta-asfalto-de-matamoros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.14973744675E7","6-2-CE-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-504-Y-0-6]","[{roles=supplier, name=ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V., details={type=company}, id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-504-Y-0-6-6-2-CE-A-504-Y-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[asesoria-tecnica-y-control-de-obra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIF. TERMIN. TRABAJOS DOCUM. EJEC. TOTAL Y FINAL MISMOS Y REAL. FIN. Y LIB. BLANCOS DEL CONT. TRABAJOS MODER. CONS. CONST. TERR. OBRAS DE DRE. PAV. ESTRUC. SEÑ. OBRAS COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD. MANTE SUBTRAMO: KM. 41 000 AL 51 000","[{id=pot-1620519810584}]","VERIF. TERMIN. TRABAJOS DOCUM. EJEC. TOTAL Y FINAL MISMOS Y REAL. FIN. Y LIB. BLANCOS DEL CONT. TRABAJOS MODER. CONS. CONST. TERR. OBRAS DE DRE. PAV. ESTRUC. SEÑ. OBRAS COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD. MANTE SUBTRAMO: KM. 41 000 AL 51 000","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-504-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-504-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-504-Y-0-6}]","VERIF. TERMIN. TRABAJOS DOCUM. EJEC. TOTAL Y FINAL MISMOS Y REAL. FIN. Y LIB. BLANCOS DEL CONT. TRABAJOS MODER. CONS. CONST. TERR. OBRAS DE DRE. PAV. ESTRUC. SEÑ. OBRAS COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD. MANTE SUBTRAMO: KM. 41 000 AL 51 000","6-2-CE-A-504-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-31T00:00:00.000Z","6-2-CE-A-504-Y-0-6","ocds-0ud2q6-6-2-CE-A-504-Y-0-6","309966.8945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V., id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309966.8945","6-2-CE-A-504-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[M.C. HORACIO MARTINEZ TORTOLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-505-Y-0-6]","[{roles=supplier, name=M.C. HORACIO MARTINEZ TORTOLERO, details={type=person}, id=mc-horacio-martinez-tortolero}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-505-Y-0-6-6-2-CE-A-505-Y-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[mc-horacio-martinez-tortolero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO MANIF. IMPACTO AMBIENTAL MODALIDAD REGIONAL ACTUALIZACION LIB. EST. MANUEL GLZ. LONG. 22.1 KM","[{id=pot-1620519810584}]","COMPLEMENTO MANIF. IMPACTO AMBIENTAL MODALIDAD REGIONAL ACTUALIZACION LIB. EST. MANUEL GLZ. LONG. 22.1 KM","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-505-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-505-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-505-Y-0-6}]","COMPLEMENTO MANIF. IMPACTO AMBIENTAL MODALIDAD REGIONAL ACTUALIZACION LIB. EST. MANUEL GLZ. LONG. 22.1 KM","6-2-CE-A-505-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-2-CE-A-505-Y-0-6","ocds-0ud2q6-6-2-CE-A-505-Y-0-6","190670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.C. HORACIO MARTINEZ TORTOLERO, id=mc-horacio-martinez-tortolero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190670","6-2-CE-A-505-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-21T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GMC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-506-W-0-6]","[{roles=supplier, name=GMC S.A. DE C.V, details={type=company}, id=gmc-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-506-W-0-6-6-2-CE-A-506-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gmc-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO: ENT. MANUEL II . KM.677 104.60","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO: ENT. MANUEL II . KM.677 104.60","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-506-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-506-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-506-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO: ENT. MANUEL II . KM.677 104.60","6-2-CE-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-20T00:00:00.000Z","6-2-CE-A-506-W-0-6","ocds-0ud2q6-6-2-CE-A-506-W-0-6","4.2856902133E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMC S.A. DE C.V, id=gmc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.2856902133E7","6-2-CE-A-506-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA CAPISTRAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-501-W-0-6]","[{roles=supplier, name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., details={type=company}, id=constructora-capistran-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-501-W-0-6-6-2-CB-A-501-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: TAMPICO- EST. MANUEL CPO. A CARR.: TAMPICO- MANTE KM. 36 000 AL 40 000 LONG. 4.0 KM","[{id=pot-1620519810584}]","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: TAMPICO- EST. MANUEL CPO. A CARR.: TAMPICO- MANTE KM. 36 000 AL 40 000 LONG. 4.0 KM","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-501-W-0-6}]","CONSERV. PERIO. MEDIANTE RENIV. Y CARP. CONC. ASF. TRAMO: TAMPICO- EST. MANUEL CPO. A CARR.: TAMPICO- MANTE KM. 36 000 AL 40 000 LONG. 4.0 KM","6-2-CB-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-2-CB-A-501-W-0-6","ocds-0ud2q6-6-2-CB-A-501-W-0-6","4097051.732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., id=constructora-capistran-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4097051.732","6-2-CB-A-501-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. DANIEL RAYMUNDO MELENDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-501-Y-0-6]","[{roles=supplier, name=ING. DANIEL RAYMUNDO MELENDEZ GARCIA, details={type=person}, id=ing-daniel-raymundo-melendez-garcia}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-501-Y-0-6-6-2-CB-A-501-Y-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-daniel-raymundo-melendez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELAB. ESTUDIO Y PROY. EJEC. MODER. ENT. GUEMEZ CARR.: VIC. MATAMOROS TRAMO: VIC. NVO. PADILLA KM. 24 200","[{id=pot-1620519810584}]","ELAB. ESTUDIO Y PROY. EJEC. MODER. ENT. GUEMEZ CARR.: VIC. MATAMOROS TRAMO: VIC. NVO. PADILLA KM. 24 200","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-501-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-501-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-501-Y-0-6}]","ELAB. ESTUDIO Y PROY. EJEC. MODER. ENT. GUEMEZ CARR.: VIC. MATAMOROS TRAMO: VIC. NVO. PADILLA KM. 24 200","6-2-CB-A-501-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-2-CB-A-501-Y-0-6","ocds-0ud2q6-6-2-CB-A-501-Y-0-6","148759.745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. DANIEL RAYMUNDO MELENDEZ GARCIA, id=ing-daniel-raymundo-melendez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148759.745","6-2-CB-A-501-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. JOSE TRINIDAD MALDONADO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-503-W-0-6]","[{roles=supplier, name=ING. JOSE TRINIDAD MALDONADO HERNANDEZ, details={type=person}, id=ing-jose-trinidad-maldonado-hernandez}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-503-W-0-6-6-2-CB-A-503-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-jose-trinidad-maldonado-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONST. PUENTE LA GLORIA IZQ. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 69 750","[{id=pot-1620519810584}]","RECONST. PUENTE LA GLORIA IZQ. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 69 750","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-503-W-0-6}]","RECONST. PUENTE LA GLORIA IZQ. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 69 750","6-2-CB-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-2-CB-A-503-W-0-6","ocds-0ud2q6-6-2-CB-A-503-W-0-6","442588.172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE TRINIDAD MALDONADO HERNANDEZ, id=ing-jose-trinidad-maldonado-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442588.172","6-2-CB-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. JOSE TRINIDAD MALDONADO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-505-W-0-6]","[{roles=supplier, name=ING. JOSE TRINIDAD MALDONADO HERNANDEZ, details={type=person}, id=ing-jose-trinidad-maldonado-hernandez}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CB-A-505-W-0-6-6-2-CB-A-505-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-jose-trinidad-maldonado-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONST. PUENTE SANTA ELISA DER. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 74 020","[{id=pot-1620519810584}]","RECONST. PUENTE SANTA ELISA DER. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 74 020","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CB-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CB-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CB-A-505-W-0-6}]","RECONST. PUENTE SANTA ELISA DER. CARR.: TAMPICO - MANTE TRAMO: TAMPICO - GLZ. KM. 74 020","6-2-CB-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-2-CB-A-505-W-0-6","ocds-0ud2q6-6-2-CB-A-505-W-0-6","469977.791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE TRINIDAD MALDONADO HERNANDEZ, id=ing-jose-trinidad-maldonado-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469977.791","6-2-CB-A-505-W-0-6"
