"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670936&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","5118927.02","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064123400808-D950030-10670936","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10670936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670936&pr=2009}]","Sonora","10670936","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670936","ocds-0ud2q6-SON-0064123400808-D950030","[Servicios Integrales]","5118927.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5118927.02","10670936"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677383&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","5055681.99","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064123400808-D050030-10677383","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10677383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677383&pr=2010}]","Sonora","10677383","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10677383","ocds-0ud2q6-SON-0064123400808-D050030","[Servicios Integrales]","5055681.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5055681.99","10677383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643243&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4993304.35","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064123400808-D85049A-10643243","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643243&pr=2009}]","Estado de México","10643243","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643243","ocds-0ud2q6-MEX-P-0064123400808-D85049A","[Servicios Integrales]","4993304.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4993304.35","10643243"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-04T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941833&pr=2013]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4987510.51","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033T6-D350386-10941833","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10941833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941833&pr=2013}]","Michoacán","10941833","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10941833","ocds-0ud2q6-MICH-LA019GYR033T6-D350386","[Montos Contratados]","4987510.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4987510.51","10941833"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090270&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4934629.75","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN4412013-D450049-11090270","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11090270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090270&pr=2014}]","Sonora","11090270","Instituto Mexicano del Seguro Social","2014-06-01T00:00:00.000Z","11090270","ocds-0ud2q6-SON-SAN4412013-D450049","[Montos Contratados]","4934629.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4934629.75","11090270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627497&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4848315.1","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050257-10627497","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627497&pr=2010}]","Oaxaca","10627497","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627497","ocds-0ud2q6-OAX-D050257","[Servicios Integrales]","4848315.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4848315.1","10627497"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117884&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4761106.92","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC01632014-D4M0393-11117884","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11117884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117884&pr=2014}]","Michoacán","11117884","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11117884","ocds-0ud2q6-MICH-DAOC01632014-D4M0393","[Montos Contratados]","4761106.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4761106.92","11117884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736279&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4675936.64","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICOM0203O11-D150025-10736279","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10736279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736279&pr=2011}]","Ciudad de México","10736279","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10736279","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICOM0203O11-D150025","[Montos Contratados]","4675936.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4675936.64","10736279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688627&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4600027.97","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN02611-D150030-10688627","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10688627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688627&pr=2011}]","Ciudad de México","10688627","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10688627","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN02611-D150030","[Montos Contratados]","4600027.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4600027.97","10688627"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675965&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4375622.39","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064123400808-D050106-10675965","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10675965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675965&pr=2010}]","Michoacán","10675965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675965","ocds-0ud2q6-MICH-0064123400808-D050106","[Servicios Integrales]","4375622.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4375622.39","10675965"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669702&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4375622.39","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064123400808-D85144-10669702","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10669702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669702&pr=2010}]","Michoacán","10669702","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669702","ocds-0ud2q6-MICH-0064123400808-D85144","[Servicios Integrales]","4375622.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4375622.39","10669702"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704557&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4368980.74","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN00811-D150017-10704557","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10704557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704557&pr=2011}]","Ciudad de México","10704557","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10704557","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN00811-D150017","[Servicios Integrales]","4368980.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4368980.74","10704557"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300042&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4361999.98","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02872014-D4M0841-11300042","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300042&pr=2014}]","Michoacán","11300042","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300042","ocds-0ud2q6-MICH-DAOC02872014-D4M0841","[Montos Contratados]","4361999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4361999.98","11300042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667847&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","4344666.4","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ09310-D050354-10667847","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10667847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667847&pr=2010}]","Aguascalientes","10667847","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667847","ocds-0ud2q6-AGS-IMSSADJ09310-D050354","[Servicios Integrales]","4344666.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4344666.4","10667847"
