"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2021-21-W3X-00000097","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2185-05-10T00:00:00.000Z","2021-21-W3X-00000097","ocds-0ud2q6-2021-21-W3X-00000097","true","[{}]","05. Adjudicación Directa LAASSP","922.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","922.9",""
"2021-12-19T07:56:42.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-03-12T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2019-21-W3X-00000001","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","ARTURO MORALES PEREZ","arturo-morales-perez","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-03-12T00:00:00.000Z","2019-21-W3X-00000001","ocds-0ud2q6-2019-21-W3X-00000001","true","[{}]","05. Adjudicación Directa LAASSP","63278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","63278",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-02T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000001","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","ARTURO MORALES PEREZ","arturo-morales-perez","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2169-04-03T00:00:00.000Z","2020-21-W3X-00000001","ocds-0ud2q6-2020-21-W3X-00000001","true","[{}]","05. Adjudicación Directa LAASSP","92.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","92.8",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-02T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000004","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","ARTURO MORALES PEREZ","arturo-morales-perez","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2169-04-03T00:00:00.000Z","2020-21-W3X-00000004","ocds-0ud2q6-2020-21-W3X-00000004","true","[{}]","05. Adjudicación Directa LAASSP","59561.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","59561.06",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-04-02T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000006","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","ARTURO MORALES PEREZ","arturo-morales-perez","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2174-04-03T00:00:00.000Z","2020-21-W3X-00000006","ocds-0ud2q6-2020-21-W3X-00000006","true","[{}]","05. Adjudicación Directa LAASSP","7786.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7786.89",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-04-08T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000008","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-04-08T00:00:00.000Z","2020-21-W3X-00000008","ocds-0ud2q6-2020-21-W3X-00000008","true","[{}]","05. Adjudicación Directa LAASSP","140764.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","140764.54",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-08T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000009","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2197-04-08T00:00:00.000Z","2020-21-W3X-00000009","ocds-0ud2q6-2020-21-W3X-00000009","true","[{}]","05. Adjudicación Directa LAASSP","21077.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","21077.84",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-04-08T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000011","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-04-08T00:00:00.000Z","2020-21-W3X-00000011","ocds-0ud2q6-2020-21-W3X-00000011","true","[{}]","05. Adjudicación Directa LAASSP","8452.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8452.34",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2186-04-08T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000015","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2195-04-08T00:00:00.000Z","2020-21-W3X-00000015","ocds-0ud2q6-2020-21-W3X-00000015","true","[{}]","05. Adjudicación Directa LAASSP","17928.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","17928.96",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2170-04-09T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000017","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2179-04-09T00:00:00.000Z","2020-21-W3X-00000017","ocds-0ud2q6-2020-21-W3X-00000017","true","[{}]","05. Adjudicación Directa LAASSP","6568.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6568.69",""
