"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-12-10T17:18:07.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[UNIDAD DE ANALITICA Y DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926955]","[{identifier={legalName=UNIDAD DE ANALITICA Y DIAGNOSTICO SA DE CV, scheme=RUPC, id=241450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIDAD DE ANALITICA Y DIAGNOSTICO SA DE CV, additionalIdentifiers={legalName=UNIDAD DE ANALITICA Y DIAGNOSTICO SA DE CV, scheme=RFC, verified=1, id=UAD0301176P6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidad-de-analitica-y-diagnostico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E229-2020-2635075","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[unidad-de-analitica-y-diagnostico-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1639353600175}]","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2635075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926955}]","Subcontratación de servicios con terceros","2635075",,"Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2202979","ocds-0ud2q6-AA-006G2T002-E229-2020","false","[{}]","05. Adjudicación Directa LAASSP","241380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNIDAD DE ANALITICA Y DIAGNOSTICO SA DE CV, id=unidad-de-analitica-y-diagnostico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241380","2635075","2020-12-15T14:02:00.000Z",,"Laboratorio prueba Método RT-PCR (Mínimo 6, Máximo 15) Planta SLP","2020-10-09T00:00:00.000Z","Art. 42 párrafo primero","Laboratorio prueba Método RT-PCR (Mínimo 6, Máximo 15) Planta SLP","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO CONSTRUCTOR RODIGAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020804]","[{identifier={legalName=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, scheme=RUPC, id=466642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, scheme=RFC, verified=1, id=GCR130305DS1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-rodigama-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E229-2021-2564844","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-constructor-rodigama-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=compranet-1629676800007}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2564844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020804}]","Mantenimiento y conservación de plantas e instalaciones productivas","2564844",,"Electrónica","Casa de Moneda de México","2021-08-06T00:00:00.000Z","2314487","ocds-0ud2q6-AA-006G2T002-E229-2021","false","[{}]","05. Adjudicación Directa LAASSP","188929.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, id=grupo-constructor-rodigama-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188929.25","2564844","2021-08-13T14:23:00.000Z",,"Modificación de descargas pluviales en el Anexo CMM, integración de rejillay descarga de demasía.","2021-07-27T00:00:00.000Z","Art. 42 párrafo primero","Modificación de descargas pluviales en el Anexo CMM, integración de rejillay descarga de demasía.","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO CONSTRUCTOR RODIGAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020804]","[{identifier={legalName=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, scheme=RUPC, id=466642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, scheme=RFC, verified=1, id=GCR130305DS1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-rodigama-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E229-2021-2637915","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-constructor-rodigama-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=compranet-1629676800007}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020804}]","Mantenimiento y conservación de plantas e instalaciones productivas","2637915",,"Electrónica","Casa de Moneda de México","2021-08-06T00:00:00.000Z","2314487","ocds-0ud2q6-AA-006G2T002-E229-2021","false","[{}]","05. Adjudicación Directa LAASSP","188929.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO CONSTRUCTOR RODIGAMA SA DE CV, id=grupo-constructor-rodigama-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188929.25","2637915","2021-08-13T14:23:00.000Z",,"Modificación de descargas pluviales en el Anexo CMM, integración de rejillay descarga de demasía.","2021-07-27T00:00:00.000Z","Art. 42 párrafo primero","Modificación de descargas pluviales en el Anexo CMM, integración de rejillay descarga de demasía.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MARIA MAGDALENA SANCHEZ IZAGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112073]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA SANCHEZ IZAGUIRRE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=maria-magdalena-sanchez-izaguirre}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E23-2017-1385754","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maria-magdalena-sanchez-izaguirre]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1385754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112073}]","Refacciones y accesorios menores de maquinaria y otros equipos","1385754","true","Presencial","Casa de Moneda de México","2017-02-13T00:00:00.000Z","1325958","ocds-0ud2q6-AA-006G2T002-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","60480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MARIA MAGDALENA SANCHEZ IZAGUIRRE, id=maria-magdalena-sanchez-izaguirre}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60480","1385754",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[HERNANDEZ HERRERA AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377782]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ HERRERA AGUSTIN, details={type=person}, id=hernandez-herrera-agustin}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E23-2018-1702123","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-herrera-agustin]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1702123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377782}]","Refacciones y accesorios menores de maquinaria y otros equipos","1702123",,"Presencial","Casa de Moneda de México","2018-03-31T00:00:00.000Z","1602294","ocds-0ud2q6-AA-006G2T002-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","271200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ HERRERA AGUSTIN, id=hernandez-herrera-agustin}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271200","1702123","2018-01-30T12:10:00.000Z",,"TAMBO DE LAMINA c/TAPA ARILLO Y TORNILLO (200 L","2018-01-18T12:00:00.000Z","Art. 42 párrafo primero","TAMBO DE LAMINA c/TAPA ARILLO Y TORNILLO (200 L","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[REFATEC SUMINISTROS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640595]","[{address={countryName=México}, roles=supplier, name=REFATEC SUMINISTROS, S. DE R.L. DE C.V., details={type=company}, id=refatec-suministros-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E23-2019-2025747","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[refatec-suministros-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2025747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640595}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion","2025747",,"Presencial","Casa de Moneda de México","2019-02-24T00:00:00.000Z","1880959","ocds-0ud2q6-AA-006G2T002-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","41895.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=REFATEC SUMINISTROS, S. DE R.L. DE C.V., id=refatec-suministros-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41895.36","2025747","2019-03-21T09:37:00.000Z",,"BIO CIRCLE LIQUIDO LIMPIADOR CODIGO 55A 007 - 208 LT","2019-02-14T00:00:00.000Z","Art. 42 párrafo primero","BIO CIRCLE LIQUIDO LIMPIADOR CODIGO 55A 007 - 208 LT","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800696]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E23-2020-2249308","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2249308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800696}]","Arrendamiento de edificios y locales","2249308",,"Presencial","Casa de Moneda de México","2020-01-27T00:00:00.000Z","2059319","ocds-0ud2q6-AA-006G2T002-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","44949.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44949.81","2249308","2020-02-07T09:32:00.000Z",,"RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN CORPORATIVO REFORMA, CORRESPONDIENTE AL MES DE ENERO 2020.","2020-01-17T00:00:00.000Z","Art. 42 párrafo primero","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN CORPORATIVO REFORMA, CORRESPONDIENTE AL MES DE ENERO 2020.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[PEEKNOLOGY DE MEXICO, SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998567]","[{address={countryName=México}, roles=supplier, name=PEEKNOLOGY DE MEXICO, SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peeknology-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E230-2016-1238037","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[peeknology-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1238037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998567}]","Refacciones y accesorios menores de maquinaria y otros equipos","1238037","true","Presencial","Casa de Moneda de México","2016-08-17T00:00:00.000Z","1197566","ocds-0ud2q6-AA-006G2T002-E230-2016","false","[{}]","05. Adjudicación Directa LAASSP","567773.7979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PEEKNOLOGY DE MEXICO, SA CV, id=peeknology-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567773.7979","1238037",,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[COMERCIALIZADORA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153984]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-servicios}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E230-2017-1435567","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-y-servicios]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Maquinaria y equipo industrial","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Maquinaria y equipo industrial","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153984}]","Maquinaria y equipo industrial","1435567","true","Presencial","Casa de Moneda de México","2017-08-15T00:00:00.000Z","1369358","ocds-0ud2q6-AA-006G2T002-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","318173.7868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA Y SERVICIOS, id=comercializadora-y-servicios}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318173.7868","1435567",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[TOOLS COMP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449415]","[{address={countryName=México}, roles=supplier, name=TOOLS COMP S.A. DE C.V., details={type=company}, id=tools-comp-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E230-2018-1790141","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tools-comp-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Prendas de protección personal","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1790141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449415}]","Prendas de protección personal","1790141",,"Presencial","Casa de Moneda de México","2018-04-30T00:00:00.000Z","1677103","ocds-0ud2q6-AA-006G2T002-E230-2018","false","[{}]","05. Adjudicación Directa LAASSP","53447.09454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOOLS COMP S.A. DE C.V., id=tools-comp-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53447.09454","1790141","2018-05-02T09:42:00.000Z",,"TAPON AUDITIVO DE MATERIAL ELASTOMERO TERMOPLAST","2018-04-20T11:00:00.000Z","Art. 42 párrafo primero","TAPON AUDITIVO DE MATERIAL ELASTOMERO TERMOPLAST","No se utilizó el Contrato Marco"
"2021-11-27T07:39:04.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926960]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO SC, details={type=company}, id=integradora-de-servicios-y-logistica-del-bajio-sc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E230-2020-2423146","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[integradora-de-servicios-y-logistica-del-bajio-sc]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2423146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926960}]","Subcontratación de servicios con terceros","2423146",,"Presencial","Casa de Moneda de México","2020-10-19T00:00:00.000Z","2202985","ocds-0ud2q6-AA-006G2T002-E230-2020","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO SC, id=integradora-de-servicios-y-logistica-del-bajio-sc}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","2423146","2020-12-15T14:09:00.000Z",,"Evaluaciones poligraficas para Planta S.L.P.","2020-10-09T00:00:00.000Z","Art. 42 párrafo primero","Evaluaciones poligraficas para Planta S.L.P.","No se utilizó el Contrato Marco"
