"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[GUSTAVO ZALDIVAR VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA086Y002014]","[{roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={type=person}, id=gustavo-zaldivar-valdez}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA086Y002014-201401CFA086Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN Y CONTROL PARA LA AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO RURAL LAS FLORES-JESÚS TERÁN DEL KM 0 000 AL 3 300 CON UNA META DE 3.3 KM A TIPO C EN EL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES.","[{id=pot-1620519810584}]","COORDINACIÓN Y CONTROL PARA LA AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO RURAL LAS FLORES-JESÚS TERÁN DEL KM 0 000 AL 3 300 CON UNA META DE 3.3 KM A TIPO C EN EL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA086Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA086Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA086Y002014}]","COORDINACIÓN Y CONTROL PARA LA AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO RURAL LAS FLORES-JESÚS TERÁN DEL KM 0 000 AL 3 300 CON UNA META DE 3.3 KM A TIPO C EN EL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES.","201401CFA086Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201401CFA086Y002014","ocds-0ud2q6-201401CFA086Y002014","154332.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154332.63","201401CFA086Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. MIGUEL ANGEL QUEZADA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-050-Y-00-2014]","[{roles=supplier, name=ING. MIGUEL ANGEL QUEZADA CRUZ, details={type=person}, id=ing-miguel-angel-quezada-cruz}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-050-Y-00-2014-2014-01-CF-A-050-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-miguel-angel-quezada-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-050-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-050-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-050-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-050-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-01-CF-A-050-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-050-Y-00-2014","905009.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MIGUEL ANGEL QUEZADA CRUZ, id=ing-miguel-angel-quezada-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905009.01","2014-01-CF-A-050-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-052-Y-00-2014]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-perez-y-asociados-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-052-Y-00-2014-2014-01-CF-A-052-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construccion-perez-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-052-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-052-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-052-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-052-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-052-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-052-Y-00-2014","1124949.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCION PEREZ Y ASOCIADOS S.A. DE C.V., id=ingenieria-y-construccion-perez-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124949.87","2014-01-CF-A-052-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[GESIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-054-Y-00-2014]","[{roles=supplier, name=GESIMEX S.A. DE C.V., details={type=company}, id=gesimex-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-054-Y-00-2014-2014-01-CF-A-054-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gesimex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-054-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-054-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-054-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-054-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-01-CF-A-054-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-054-Y-00-2014","991136.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESIMEX S.A. DE C.V., id=gesimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991136.69","2014-01-CF-A-054-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-055-Y-00-2014]","[{roles=supplier, name=ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-055-Y-00-2014-2014-01-CF-A-055-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-055-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-055-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-055-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-055-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-01-CF-A-055-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-055-Y-00-2014","1099174.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099174.62","2014-01-CF-A-055-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PAVIMENTOS Y MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-017-W-00-2014]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-017-W-00-2014-2014-01-CE-A-017-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","[{id=pot-1620519810584}]","Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-017-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-017-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-017-W-00-2014}]","Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","2014-01-CE-A-017-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-29T00:00:00.000Z","2014-01-CE-A-017-W-00-2014","ocds-0ud2q6-2014-01-CE-A-017-W-00-2014","2.0466989714E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y MAQUINARIA S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0466989714E7","2014-01-CE-A-017-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-056-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-056-W-00-2014-2014-01-CE-A-056-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización y ampliación de la carretera: Viñedos Rivier - San Marcos (Carretera Federal 25) Subtramo del km. 22 800 al km. 26 000. Trabajos consistentes en terracerías obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras en el estado de Aguascalientes.","[{id=pot-1620519810584}]","Modernización y ampliación de la carretera: Viñedos Rivier - San Marcos (Carretera Federal 25) Subtramo del km. 22 800 al km. 26 000. Trabajos consistentes en terracerías obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras en el estado de Aguascalientes.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-056-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-056-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-056-W-00-2014}]","Modernización y ampliación de la carretera: Viñedos Rivier - San Marcos (Carretera Federal 25) Subtramo del km. 22 800 al km. 26 000. Trabajos consistentes en terracerías obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras en el estado de Aguascalientes.","2014-01-CE-A-056-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-25T00:00:00.000Z","2014-01-CE-A-056-W-00-2014","ocds-0ud2q6-2014-01-CE-A-056-W-00-2014","3.127594697E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE C.V., id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.127594697E7","2014-01-CE-A-056-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. MANUEL ORTIZ OLIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-060-Y-00-2014]","[{roles=supplier, name=ING. MANUEL ORTIZ OLIVA, details={type=person}, id=ing-manuel-ortiz-oliva}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-060-Y-00-2014-2014-01-CE-A-060-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-manuel-ortiz-oliva]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos de la Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al 16 700 y Carretera Federal No. 45 Aguascalientes-Zacatecas Tramo: Entronque 1/2 kilo km. 11 600 en el Estado de Aguascalientes.","[{id=pot-1620519810584}]","Estudios y proyectos de la Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al 16 700 y Carretera Federal No. 45 Aguascalientes-Zacatecas Tramo: Entronque 1/2 kilo km. 11 600 en el Estado de Aguascalientes.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-060-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-060-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-060-Y-00-2014}]","Estudios y proyectos de la Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al 16 700 y Carretera Federal No. 45 Aguascalientes-Zacatecas Tramo: Entronque 1/2 kilo km. 11 600 en el Estado de Aguascalientes.","2014-01-CE-A-060-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CE-A-060-Y-00-2014","ocds-0ud2q6-2014-01-CE-A-060-Y-00-2014","579335.2272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MANUEL ORTIZ OLIVA, id=ing-manuel-ortiz-oliva}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579335.2272","2014-01-CE-A-060-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[TEC. MARTIN ZAMARRIPA CAUDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-062-Y-00-2014]","[{roles=supplier, name=TEC. MARTIN ZAMARRIPA CAUDILLO, details={type=person}, id=tec-martin-zamarripa-caudillo}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-062-Y-00-2014-2014-01-CE-A-062-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[tec-martin-zamarripa-caudillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de campo y gabinete incluye equipo topografico trazo software levantamiento y mano de obra elaboracion de estudios de topografia de cauces y/o canales estudios hidrológicos planos para la obtención de permisos de construcción ante la Comisión Nacional del Agua (CNA) en la Carretera: Viñedos Rivier-San Marcos del km. 27 000 al km. 40 800 en el Estado de Aguascalientes.","[{id=pot-1620519810584}]","Trabajos de campo y gabinete incluye equipo topografico trazo software levantamiento y mano de obra elaboracion de estudios de topografia de cauces y/o canales estudios hidrológicos planos para la obtención de permisos de construcción ante la Comisión Nacional del Agua (CNA) en la Carretera: Viñedos Rivier-San Marcos del km. 27 000 al km. 40 800 en el Estado de Aguascalientes.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-062-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-062-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-062-Y-00-2014}]","Trabajos de campo y gabinete incluye equipo topografico trazo software levantamiento y mano de obra elaboracion de estudios de topografia de cauces y/o canales estudios hidrológicos planos para la obtención de permisos de construcción ante la Comisión Nacional del Agua (CNA) en la Carretera: Viñedos Rivier-San Marcos del km. 27 000 al km. 40 800 en el Estado de Aguascalientes.","2014-01-CE-A-062-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-30T00:00:00.000Z","2014-01-CE-A-062-Y-00-2014","ocds-0ud2q6-2014-01-CE-A-062-Y-00-2014","584000.028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC. MARTIN ZAMARRIPA CAUDILLO, id=tec-martin-zamarripa-caudillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584000.028","2014-01-CE-A-062-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[GRUPO FORMADO POR: SIERRA DE LA SERNA S.A. DE C.V. Y CONSTRUCTORA MAIZ-MIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-002-W-00-2014]","[{roles=supplier, name=GRUPO FORMADO POR: SIERRA DE LA SERNA S.A. DE C.V. Y CONSTRUCTORA MAIZ-MIER S.A. DE C.V., details={type=company}, id=grupo-formado-por:-sierra-de-la-serna-sa-de-cv-y-constructora-maiz-mier-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-002-W-00-2014-2014-01-CF-A-002-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-sierra-de-la-serna-sa-de-cv-y-constructora-maiz-mier-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-002-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-002-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-002-W-00-2014}]","AMPLIACION Y MODERNIZACION","2014-01-CF-A-002-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-10T00:00:00.000Z","2014-01-CF-A-002-W-00-2014","ocds-0ud2q6-2014-01-CF-A-002-W-00-2014","2.28988648468E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: SIERRA DE LA SERNA S.A. DE C.V. Y CONSTRUCTORA MAIZ-MIER S.A. DE C.V., id=grupo-formado-por:-sierra-de-la-serna-sa-de-cv-y-constructora-maiz-mier-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.28988648468E7","2014-01-CF-A-002-W-00-2014"
