"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-04-28T12:21:00.000Z","2020-03-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838189]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN022-E43-2020-2283977","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","María de los Angeles Vargas Torres","2020-02-28T10:30:00.000Z","maria-de-los-angeles-vargas-torres","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","051GYN022","false","Expirado","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2283977","MX-CPA","MXN","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838189}]","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","2283977","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2087229","ocds-0ud2q6-AA-051GYN022-E43-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2283977",,
"2022-01-06T16:48:39.000Z","2021-05-20T11:32:00.000Z","2021-04-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986714]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN022-E54-2021-2494001","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","María de los Angeles Vargas Torres","2021-04-02T11:35:00.000Z","maria-de-los-angeles-vargas-torres","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[{id=compranet-1621771200012}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","051GYN022","false","Expirado","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2494001","MX-CPA","MXN","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2494001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986714}]","ADQUISICIÓN DE ESTAMPILLAS POSTALES PARA EL SERVICIO DE MENSAJERÍA.","2494001","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2257957","ocds-0ud2q6-AA-051GYN022-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","2494001",,
"2022-01-06T16:48:39.000Z","2021-06-25T14:49:00.000Z","2020-12-17T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","TFJA",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000561]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Otro","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E31-2021-2530840","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[servicio-postal-mexicano]","services","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","Olivia Castañeda Zarco","2020-11-30T00:00:00.000Z","olivia-castaneda-zarco","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]",,"032000001","false","Expirado","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2530840","MX-CPA","MXN","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000561}]","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDER","2530840","No se utilizó el Contrato Marco","Presencial","Tribunal Federal de Justicia Administrativa","2021-12-31T00:00:00.000Z","2211448","ocds-0ud2q6-AA-032000001-E31-2021","false","[{}]","10. Contratos entre entes públicos","2068965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TFJA","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","tribunal-federal-de-justicia-administrativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","2530840",,
"2022-01-06T16:48:39.000Z","2021-06-25T14:49:00.000Z","2020-12-17T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","TFJA",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000561]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Otro","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E31-2021-2542506","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[servicio-postal-mexicano]","services","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","Olivia Castañeda Zarco","2020-11-30T00:00:00.000Z","olivia-castaneda-zarco","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]",,"032000001","false","Expirado","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2542506","MX-CPA","MXN","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDERAL DE JUSTICIA ADMINISTRATIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000561}]","SERVICIO DE CORREO (CARTAS Y PAQUETERÍA) A NIVEL NACIONAL PARA EL TRIBUNAL FEDER","2542506","No se utilizó el Contrato Marco","Presencial","Tribunal Federal de Justicia Administrativa","2021-12-31T00:00:00.000Z","2211448","ocds-0ud2q6-AA-032000001-E31-2021","false","[{}]","10. Contratos entre entes públicos","2068965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TFJA","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","tribunal-federal-de-justicia-administrativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","2542506",,
"2019-01-24T01:17:00.000Z",,"2016-01-04T00:00:00.000Z","Instituto de Administración y Avalúos de Bienes Nacionales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Direccion General de Administración y Finanzas","INDAABIN",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827624]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Direccion General de Administración y Finanzas","AA-027A00999-E39-2016-1030976","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[servicio-postal-mexicano]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","Gustavo Paul Álvarez Lucero",,"gustavo-paul-alvarez-lucero","contract","Direccion General de Administración y Finanzas","unidad-compradora","SERVICIO POSTAL MEXICANO","[{id=compranet-1620524637144}]",,"006A00996","false","Expirado","SERVICIO POSTAL MEXICANO","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Direccion General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","1030976","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827624}]","SERVICIO POSTAL MEXICANO","1030976",,"Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2016-12-31T00:00:00.000Z","1025612","ocds-0ud2q6-AA-027A00999-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1030976",,"true"
"2020-09-10T12:55:01.000Z","2020-03-27T14:51:00.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E105-2020-2281501","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-03-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2281501","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379}]","SERVICIO POSTAL MEXICANO","2281501","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-03-26T00:00:00.000Z","2085700","ocds-0ud2q6-AA-03891I999-E105-2020","false","[{}]","05. Adjudicación Directa LAASSP","209.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209.91","2281501",,
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083304]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E107-2017-1345902","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1345902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083304}]","SERVICIO POSTAL","1345902",,"Electrónica","El Colegio de Michoacán, A.C.","2017-02-28T00:00:00.000Z","1289449","ocds-0ud2q6-AA-03891I999-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","436.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436.21","1345902",,"true"
"2021-04-14T13:41:00.000Z","2019-02-07T12:07:00.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2019-1999996","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-01-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1999996","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696}]","SERVICIO POSTAL","1999996","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-01-30T00:00:00.000Z","1857880","ocds-0ud2q6-AA-03891I999-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","16931.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16931.9","1999996",,
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108443]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E181-2017-1380096","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380096","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108443}]","SERVICIO POSTAL","1380096",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322143","ocds-0ud2q6-AA-03891I999-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","43.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43.96","1380096",,"true"
"2019-01-24T01:16:35.000Z",,,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108467]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E182-2017-1380128","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108467}]","SERVICIO POSTAL","1380128",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322165","ocds-0ud2q6-AA-03891I999-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","690.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","690.52","1380128",,"true"
