"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0573-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0573-2014-R-0573-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0573-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0573-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0573-2014}]","COMEDORES","R-0573-2014","NACIONAL FINANCIERA S.N.C","2014-09-30T00:00:00.000Z","R-0573-2014","ocds-0ud2q6-R-0573-2014","431.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431.81","R-0573-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0574-2014]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0574-2014-R-0574-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0574-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0574-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0574-2014}]","COMEDORES","R-0574-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","R-0574-2014","ocds-0ud2q6-R-0574-2014","422.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422.4","R-0574-2014"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0596-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0596-2016-R-0596-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0596-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0596-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0596-2016}]","COMEDORES","R-0596-2016","NACIONAL FINANCIERA S.N.C","2016-11-14T00:00:00.000Z","R-0596-2016","ocds-0ud2q6-R-0596-2016","471.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471.5","R-0596-2016"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0063-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0063-2015-R-0063-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0063-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0063-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0063-2015}]","COMEDORES","R-0063-2015","NACIONAL FINANCIERA S.N.C","2015-02-10T00:00:00.000Z","R-0063-2015","ocds-0ud2q6-R-0063-2015","483.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483.79","R-0063-2015"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL SOLTERO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0064-2014]","[{roles=supplier, name=VILLARREAL SOLTERO JOSE LUIS, details={type=person}, id=villarreal-soltero-jose-luis}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0064-2014-R-0064-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-soltero-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0064-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0064-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0064-2014}]","COMEDORES","R-0064-2014","NACIONAL FINANCIERA S.N.C","2014-02-12T00:00:00.000Z","R-0064-2014","ocds-0ud2q6-R-0064-2014","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL SOLTERO JOSE LUIS, id=villarreal-soltero-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0064-2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0066-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0066-2014-R-0066-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0066-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0066-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0066-2014}]","COMEDORES","R-0066-2014","NACIONAL FINANCIERA S.N.C","2014-02-12T00:00:00.000Z","R-0066-2014","ocds-0ud2q6-R-0066-2014","347.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347.47","R-0066-2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0080-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0080-2014-R-0080-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0080-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0080-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0080-2014}]","COMEDORES","R-0080-2014","NACIONAL FINANCIERA S.N.C","2014-02-18T00:00:00.000Z","R-0080-2014","ocds-0ud2q6-R-0080-2014","497.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497.72","R-0080-2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0081-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0081-2014-R-0081-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0081-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0081-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0081-2014}]","COMEDORES","R-0081-2014","NACIONAL FINANCIERA S.N.C","2014-02-18T00:00:00.000Z","R-0081-2014","ocds-0ud2q6-R-0081-2014","112.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112.05","R-0081-2014"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0089-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0089-2016-R-0089-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0089-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0089-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0089-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0089-2016","NACIONAL FINANCIERA S.N.C","2016-02-24T00:00:00.000Z","R-0089-2016","ocds-0ud2q6-R-0089-2016","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","R-0089-2016"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0090-2014]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0090-2014-R-0090-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0090-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0090-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0090-2014}]","COMEDORES","R-0090-2014","NACIONAL FINANCIERA S.N.C","2014-02-21T00:00:00.000Z","R-0090-2014","ocds-0ud2q6-R-0090-2014","464.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464.1","R-0090-2014"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASA LEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0090-2016]","[{roles=supplier, name=CASA LEY SA DE CV, details={type=company}, id=casa-ley-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0090-2016-R-0090-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[casa-ley-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0090-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0090-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0090-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0090-2016","NACIONAL FINANCIERA S.N.C","2016-02-26T00:00:00.000Z","R-0090-2016","ocds-0ud2q6-R-0090-2016","374.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LEY SA DE CV, id=casa-ley-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374.45","R-0090-2016"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASA LEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0091-2014]","[{roles=supplier, name=CASA LEY SA DE CV, details={type=company}, id=casa-ley-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0091-2014-R-0091-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[casa-ley-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0091-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0091-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0091-2014}]","COMEDORES","R-0091-2014","NACIONAL FINANCIERA S.N.C","2014-02-21T00:00:00.000Z","R-0091-2014","ocds-0ud2q6-R-0091-2014","415.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LEY SA DE CV, id=casa-ley-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415.46","R-0091-2014"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0094-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0094-2016-R-0094-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0094-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0094-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0094-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0094-2016","NACIONAL FINANCIERA S.N.C","2016-02-29T00:00:00.000Z","R-0094-2016","ocds-0ud2q6-R-0094-2016","463.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463.09","R-0094-2016"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0101-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0101-2014-R-0101-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0101-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0101-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0101-2014}]","COMEDORES","R-0101-2014","NACIONAL FINANCIERA S.N.C","2014-02-28T00:00:00.000Z","R-0101-2014","ocds-0ud2q6-R-0101-2014","498.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498.02","R-0101-2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0105-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0105-2015-R-0105-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0105-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0105-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0105-2015}]","COMEDORES","R-0105-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","R-0105-2015","ocds-0ud2q6-R-0105-2015","465.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465.29","R-0105-2015"
