"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659115]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadgrafics}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N69-2012-207688","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[cadgrafics]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ADQUIRIR LICENCIA DE SOFTWARE ADOBE® CREATIVE SUITE® 6 DESIGN & WEB PREMIUM","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ADQUIRIR LICENCIA DE SOFTWARE ADOBE® CREATIVE SUITE® 6 DESIGN & WEB PREMIUM","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","207688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659115}]","ADQUIRIR LICENCIA DE SOFTWARE ADOBE® CREATIVE SUITE® 6 DESIGN & WEB PREMIUM","207688","true","Mixta","Comisión Nacional de Vivienda","2012-07-31T00:00:00.000Z","275168","ocds-0ud2q6-SA-006HDB001-N69-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CADGRAFICS, id=cadgrafics}]","comision-nacional-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48920","207688",
"2019-11-08T17:40:02.000Z",,"2011-09-29T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655886]","[{address={countryName=México}, roles=supplier, name=PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=practical-solutions-&-business-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N71-2011-252949","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[practical-solutions-&-business-consulting-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","252949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655886}]","INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES","252949","true","Mixta","Comisión Nacional de Vivienda","2011-12-23T00:00:00.000Z","305316","ocds-0ud2q6-SA-006HDB001-N71-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV, id=practical-solutions-&-business-consulting-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","252949",
"2019-11-08T17:40:02.000Z",,"2010-07-01T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[NORTH AMERICAN SOFTWARE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658818]","[{address={countryName=México}, roles=supplier, name=NORTH AMERICAN SOFTWARE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=north-american-software}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N1-2010-246557","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[north-american-software]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Servicios de Soporte, apoyo a migración y hospedaje del GRP SAP en la CONAVI","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Servicios de Soporte, apoyo a migración y hospedaje del GRP SAP en la CONAVI","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","246557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658818}]","Servicios de Soporte, apoyo a migración y hospedaje del GRP SAP en la CONAVI","246557","true","Mixta","Comisión Nacional de Vivienda","2010-09-30T00:00:00.000Z","299872","ocds-0ud2q6-SA-006HDB001-N1-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2200527.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=NORTH AMERICAN SOFTWARE, id=north-american-software}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200527.75","246557",
"2019-11-08T17:40:02.000Z",,"2010-10-18T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[SERGIO EDUARDO HUACUJA BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673718]","[{address={countryName=México}, roles=supplier, name=SERGIO EDUARDO HUACUJA BETANCOURT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-eduardo-huacuja-betancourt}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N10-2010-249530","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[sergio-eduardo-huacuja-betancourt]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Mantenimiento Correctivo y Evaluación de Operación del Sistema Nacional de Costo","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Mantenimiento Correctivo y Evaluación de Operación del Sistema Nacional de Costo","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","249530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673718}]","Mantenimiento Correctivo y Evaluación de Operación del Sistema Nacional de Costo","249530","true","Mixta","Comisión Nacional de Vivienda","2010-12-20T00:00:00.000Z","302269","ocds-0ud2q6-SA-006HDB001-N10-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54310.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=SERGIO EDUARDO HUACUJA BETANCOURT, id=sergio-eduardo-huacuja-betancourt}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54310.35","249530",
"2019-11-08T17:40:02.000Z",,"2010-10-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[R.M. CONSULTORIA INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658771]","[{address={countryName=México}, roles=supplier, name=R.M. CONSULTORIA INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rm-consultoria-integral-sc}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N11-2010-250042","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[rm-consultoria-integral-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Representación, instrumentación y ejecución de demanda laboral","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Representación, instrumentación y ejecución de demanda laboral","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","250042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658771}]","Representación, instrumentación y ejecución de demanda laboral","250042","true","Mixta","Comisión Nacional de Vivienda","2010-12-31T00:00:00.000Z","302725","ocds-0ud2q6-SA-006HDB001-N11-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=R.M. CONSULTORIA INTEGRAL SC, id=rm-consultoria-integral-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","250042",
"2019-11-08T17:40:02.000Z",,"2012-04-04T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658836]","[{identifier={legalName=RPH CONSULTORES FISCALES Y LEGALES SC, scheme=RUPC, id=97026, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rph-consultores-fiscales-y-legales-sc}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N23-2012-126039","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[rph-consultores-fiscales-y-legales-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Planear y determinar las estrategias y procesos jurídico - administrativos","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Planear y determinar las estrategias y procesos jurídico - administrativos","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","126039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658836}]","Planear y determinar las estrategias y procesos jurídico - administrativos","126039","true","Mixta","Comisión Nacional de Vivienda","2012-12-15T00:00:00.000Z","194503","ocds-0ud2q6-SA-006HDB001-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","482000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482000","126039",
"2019-01-24T01:18:06.000Z",,"2013-09-26T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CONSA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312158]","[{identifier={legalName=CONSA GARCIA SA DE CV, scheme=RUPC, id=62883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consa-garcia-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N24-2013-393918","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[consa-garcia-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","COMPRA DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS PARA EL DESEMPEÑO DE LAS ACTIVIDADES DE LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DE VIVIENDA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","COMPRA DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS PARA EL DESEMPEÑO DE LAS ACTIVIDADES DE LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DE VIVIENDA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","393918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312158}]","COMPRA DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁT","393918","true","Mixta","Comisión Nacional de Vivienda","2013-12-31T00:00:00.000Z","474527","ocds-0ud2q6-SA-006HDB001-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28544.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CONSA GARCIA SA DE CV, id=consa-garcia-sa-de-cv}]","comision-nacional-de-vivienda","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28544.02","393918",
"2019-11-08T17:40:02.000Z",,"2012-01-23T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[TELEVISORA DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660422]","[{identifier={legalName=TELEVISORA DE HERMOSILLO SA DE CV, scheme=RUPC, id=172530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEVISORA DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=televisora-de-hermosillo-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N26-2012-124638","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[televisora-de-hermosillo-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Contratación de la Televisora de Hermosillo, S.A. de C.V.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Contratación de la Televisora de Hermosillo, S.A. de C.V.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","124638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660422}]","Contratación de la Televisora de Hermosillo, S.A. de C.V.","124638","true","Mixta","Comisión Nacional de Vivienda","2012-11-30T00:00:00.000Z","193008","ocds-0ud2q6-SA-006HDB001-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=TELEVISORA DE HERMOSILLO SA DE CV, id=televisora-de-hermosillo-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","124638",
"2019-11-08T17:40:02.000Z",,"2011-05-16T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673612]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N27-2011-14590","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[efinfo-sapi-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Estudios estratégicos cualitativos y cuantitativos de información de medios de comunicación de la Ciudad de México","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Estudios estratégicos cualitativos y cuantitativos de información de medios de comunicación de la Ciudad de México","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","14590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673612}]","Estudios estratégicos cualitativos y cuantitativos de información","14590","true","Electrónica","Comisión Nacional de Vivienda","2011-12-15T00:00:00.000Z","34397","ocds-0ud2q6-SA-006HDB001-N27-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","765002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","765002","14590",
"2019-11-08T17:40:02.000Z",,"2012-02-24T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129787]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N27-2012-124705","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[efinfo-sapi-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Monitoreo de medios impresos, así como electrónicos.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Monitoreo de medios impresos, así como electrónicos.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","124705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129787}]","Monitoreo de medios impresos, así como electrónicos","124705","true","Mixta","Comisión Nacional de Vivienda","2012-12-31T00:00:00.000Z","193089","ocds-0ud2q6-SA-006HDB001-N27-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","263386","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263386","124705",
"2019-11-08T17:40:02.000Z",,"2011-05-18T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CASA Y CIUDAD AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673632]","[{address={countryName=México}, roles=supplier, name=CASA Y CIUDAD AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-y-ciudad-ac}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N29-2011-14601","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[casa-y-ciudad-ac]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Consultoría Para Proporcionar Las Herramientas Didácticas Y Los Capacitadores Para La Impartición Del Taller Inicial De Produccion De Vivienda, De Acuerdo A Los Requerimientos","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Consultoría Para Proporcionar Las Herramientas Didácticas Y Los Capacitadores Para La Impartición Del Taller Inicial De Produccion De Vivienda, De Acuerdo A Los Requerimientos","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","14601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673632}]","Consultoría Para Proporcionar Las Herramientas Didácticas","14601","true","Electrónica","Comisión Nacional de Vivienda","2011-06-02T00:00:00.000Z","34406","ocds-0ud2q6-SA-006HDB001-N29-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CASA Y CIUDAD AC, id=casa-y-ciudad-ac}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103551.72","14601",
