"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[MARCO ANTONIO FLORES RÍOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM/001/03/10&p_CveDep=08150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO FLORES RÍOS, details={type=person}, id=marco-antonio-flores-rios}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-001-10-LPNM/001/03/10","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[marco-antonio-flores-rios]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","Contrataciýn del servicio de limpieza integral y jardinerýa para el inmueble que ocupa la Conapesca","[{id=compranet3-1620530467436}]","8150002","Contrataciýn del servicio de limpieza integral y jardinerýa para el inmueble que ocupa la Conapesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNM/001/03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM/001/03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM/001/03/10&p_CveDep=08150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de limpieza integral y jardinerýa para el inmueble que ocupa la Conapesca","LPNM/001/03/10","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-001-10","ocds-0ud2q6-08150002-001-10","3730310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO FLORES RÍOS, id=marco-antonio-flores-rios}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3730310","LPNM/001/03/10"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYS-038/02&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-02-DRMYS-038/02","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[casa-rocas-s-de-rl-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de equipo instrumental, médico y de laboratorio","[{id=compranet3-1620530467436}]","8150002","adquisición de equipo instrumental, médico y de laboratorio","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","DRMYS-038/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYS-038/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYS-038/02&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","adquisición de equipo instrumental, médico y de laboratorio","DRMYS-038/02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-02","ocds-0ud2q6-08150002-003-02","82345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82345","DRMYS-038/02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[APARATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYS-039/02&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APARATOS, S.A. DE C.V., details={type=company}, id=aparatos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-02-DRMYS-039/02","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[aparatos-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de equipo instrumental, médico y de laboratorio","[{id=compranet3-1620530467436}]","8150002","adquisición de equipo instrumental, médico y de laboratorio","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","DRMYS-039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYS-039/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYS-039/02&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","adquisición de equipo instrumental, médico y de laboratorio","DRMYS-039/02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-02","ocds-0ud2q6-08150002-003-02","150869.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS, S.A. DE C.V., id=aparatos-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150869.45","DRMYS-039/02"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/02/003-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-03-LPN/02/003-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vehículos terrestres y marítimos","[{id=compranet3-1620530467436}]","8150002","adquisición de vehículos terrestres y marítimos","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/02/003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/02/003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/02/003-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","adquisición de vehículos terrestres y marítimos","LPN/02/003-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-03","ocds-0ud2q6-08150002-003-03","1685740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685740","LPN/02/003-03"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/01/-003-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES, S.A. DE C.V., details={type=company}, id=distribuidora-de-autos-y-camiones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-03-LPN/01/-003-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[distribuidora-de-autos-y-camiones-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vehículos terrestres y marítimos","[{id=compranet3-1620530467436}]","8150002","adquisición de vehículos terrestres y marítimos","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/01/-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/01/-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/01/-003-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","adquisición de vehículos terrestres y marítimos","LPN/01/-003-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-03","ocds-0ud2q6-08150002-003-03","2560440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560440","LPN/01/-003-03"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[KOOR INTERCOMERCIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/004/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KOOR INTERCOMERCIAL, S.A., details={type=company}, id=koor-intercomercial-sa}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-04-LPI/004/12/04","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[koor-intercomercial-sa]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPI/004/12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/004/12/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/004/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","LPI/004/12/04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-04","ocds-0ud2q6-08150002-003-04","1774800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOOR INTERCOMERCIAL, S.A., id=koor-intercomercial-sa}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774800","LPI/004/12/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/005/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-04-LPI/005/12/04","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPI/005/12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/005/12/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/005/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","LPI/005/12/04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-04","ocds-0ud2q6-08150002-003-04","1322222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322222","LPI/005/12/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[PRONADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/006/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRONADE, S.A. DE C.V., details={type=company}, id=pronade-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-04-LPI/006/12/04","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[pronade-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPI/006/12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/006/12/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/006/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición de vehículos, mobiliario y equipo de administración y equipo de seguridad para la Dirección General de Inspección y Vigilancia de la CONAPESCA","LPI/006/12/04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-04","ocds-0ud2q6-08150002-003-04","517090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONADE, S.A. DE C.V., id=pronade-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517090","LPI/006/12/04"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[IMPRESORA Y PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/008/10/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA Y PAPELERA, S.A. DE C.V., details={type=company}, id=impresora-y-papelera-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-05-LPNE/008/10/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[impresora-y-papelera-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNE/008/10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE/008/10/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/008/10/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","LPNE/008/10/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-05","ocds-0ud2q6-08150002-003-05","15784.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y PAPELERA, S.A. DE C.V., id=impresora-y-papelera-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15784.35","LPNE/008/10/05"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[APEVSE PUBLICIDAD EN VINIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/009/10/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APEVSE PUBLICIDAD EN VINIL S.A. DE C.V., details={type=company}, id=apevse-publicidad-en-vinil-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-05-LPNE/009/10/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[apevse-publicidad-en-vinil-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNE/009/10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE/009/10/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/009/10/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina para la Comisiýn Nacional de Acuacultura y Pesca","LPNE/009/10/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-003-05","ocds-0ud2q6-08150002-003-05","48600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEVSE PUBLICIDAD EN VINIL S.A. DE C.V., id=apevse-publicidad-en-vinil-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48600","LPNE/009/10/05"
