"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","220","MXN","Delegación Baja California","BC-122-2791695-3375305","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010}]","Baja California","3375305","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3375305","ocds-0ud2q6-BC-122-2791695","[Emergentes]","220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220","3375305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","975.15","MXN","Delegación Baja California","BC-15-1850210-3401752","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009}]","Baja California","3401752","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3401752","ocds-0ud2q6-BC-15-1850210","[Emergentes]","975.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","975.15","3401752"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","814.01","MXN","Delegación Baja California","BC-114-2791179-3366234","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3366234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010}]","Baja California","3366234","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3366234","ocds-0ud2q6-BC-114-2791179","[Emergentes]","814.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","814.01","3366234"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","440","MXN","Delegación Baja California","BC-109-2791158-3360075","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3360075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3360075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010}]","Baja California","3360075","Instituto Mexicano del Seguro Social","2010-11-09T00:00:00.000Z","3360075","ocds-0ud2q6-BC-109-2791158","[Emergentes]","440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440","3360075"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","484","MXN","Delegación Baja California","BC-107-A2698164-3357798","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010}]","Baja California","3357798","Instituto Mexicano del Seguro Social","2010-10-26T00:00:00.000Z","3357798","ocds-0ud2q6-BC-107-A2698164","[Emergentes]","484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484","3357798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789496&pr=2013]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","203218","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR20212-S250305-10789496","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789496&pr=2013}]","Campeche","10789496","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789496","ocds-0ud2q6-CAMP-ADJDIR20212-S250305","[Servicios Generales]","203218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203218","10789496","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789489&pr=2013]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","203218","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR20212-S250306-10789489","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789489&pr=2013}]","Campeche","10789489","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789489","ocds-0ud2q6-CAMP-ADJDIR20212-S250306","[Servicios Generales]","203218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203218","10789489","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486682&pr=2016]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","470304","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR2816-S6M0023-11486682","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11486682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486682&pr=2016}]","Campeche","11486682","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486682","ocds-0ud2q6-CAMP-ADJDIR2816-S6M0023","[Servicios Generales]","470304","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","470304","11486682","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685301&pr=2012]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","119212.49","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12011-S250018-10685301","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685301&pr=2012}]","Campeche","10685301","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685301","ocds-0ud2q6-CAMP-ADJDIR12011-S250018","[Servicios Generales]","119212.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119212.49","10685301","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741803&pr=2012]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","171290.24","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1312-S250019-10741803","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10741803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741803&pr=2012}]","Campeche","10741803","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741803","ocds-0ud2q6-CAMP-ADJDIR1312-S250019","[Servicios Generales]","171290.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171290.24","10741803","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-05T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607961&pr=2010]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1138499.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S050116-10607961","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607961&pr=2010}]","Campeche","10607961","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607961","ocds-0ud2q6-CAMP-S050116","[Servicios Generales]","1138499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1138499.99","10607961","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120058&pr=2014]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","699019","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S4M0054-11120058","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11120058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120058&pr=2014}]","Campeche","11120058","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120058","ocds-0ud2q6-CAMP-S4M0054","[Servicios Generales]","699019","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699019","11120058","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699097&pr=2012]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1014201.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S250078-10699097","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10699097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699097&pr=2012}]","Campeche","10699097","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699097","ocds-0ud2q6-CAMP-S250078","[Servicios Generales]","1014201.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1014201.99","10699097","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10940653&pr=2013]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","981780","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S350039-10940653","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10940653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10940653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10940653&pr=2013}]","Campeche","10940653","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10940653","ocds-0ud2q6-CAMP-S350039","[Servicios Generales]","981780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","981780","10940653","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713533&pr=2011]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1119492","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-SADD13410-S150398-10713533","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713533&pr=2011}]","Campeche","10713533","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713533","ocds-0ud2q6-CAMP-SADD13410-S150398","[Servicios Generales]","1119492","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1119492","10713533","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512122&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","994.65","MXN","Delegación Baja California","BC-37-1850235-3512122","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512122&pr=2009}]","Baja California","3512122","Instituto Mexicano del Seguro Social","2009-07-13T00:00:00.000Z","3512122","ocds-0ud2q6-BC-37-1850235","[Emergentes]","994.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994.65","3512122",
