"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586081]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N67-2014-656388","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE MERIDA,YUCATAN(INCLUYE PROGRESO,YUCATAN) PARA EL PERIODO DEL MES DE DICIEMBRE DEL 2014.","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE MERIDA,YUCATAN(INCLUYE PROGRESO,YUCATAN) PARA EL PERIODO DEL MES DE DICIEMBRE DEL 2014.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","656388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586081}]","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PRO","656388","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","729369","ocds-0ud2q6-SA-018T4I012-N67-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4851905.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4851905.05","656388"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582429]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=winston-data}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N68-2012-97572","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA, COORD. MED. ZONA VHSA., PERIODO ENERO 2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA, COORD. MED. ZONA VHSA., PERIODO ENERO 2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","97572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582429}]","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA, COORD. MED. ZONA VHSA. ENERO 2012","97572","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","151528","ocds-0ud2q6-SA-018T4I012-N68-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, id=winston-data}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","97572"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586084]","[{identifier={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, scheme=RUPC, id=28096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N68-2014-677122","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MÉDICOS HOSPITALARIOS INTEGRALES","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIOS MÉDICOS HOSPITALARIOS INTEGRALES","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","677122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586084}]","SERVICIOS MÉDICOS HOSPITALARIOS INTEGRALES PARA LOS DERECHOHABIENTES DE PETRÓLEO","677122","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749586","ocds-0ud2q6-SA-018T4I012-N68-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","677122"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582427]","[{address={countryName=México}, roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N69-2012-97566","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[hospital-metropolitano-del-sur-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCIÓN MEDICA HOSPITALARIA INTEGRAL 2DO NIVEL LOC. TAPACHULA, CHIS. VIGENCIA 24/02/2012 AL 31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCIÓN MEDICA HOSPITALARIA INTEGRAL 2DO NIVEL LOC. TAPACHULA, CHIS. VIGENCIA 24/02/2012 AL 31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","97566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582427}]","SERVICIO DE ATENCIÓN MEDICA HOSPITALARIA INTEGRAL 2DO NIVEL LOC. TAPACHULA, CHIS","97566","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","151510","ocds-0ud2q6-SA-018T4I012-N69-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","97566"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586089]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N69-2014-677191","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","677191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586089}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","677191","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749604","ocds-0ud2q6-SA-018T4I012-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","677191"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[IVAN PALACIOS GAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584026]","[{address={countryName=México}, roles=supplier, name=IVAN PALACIOS GAMAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-palacios-gamas}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N7-2013-287754","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[ivan-palacios-gamas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","287754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584026}]","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","287754","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","337558","ocds-0ud2q6-SA-018T4I012-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IVAN PALACIOS GAMAS, id=ivan-palacios-gamas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","287754"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[HOSPITAL METROPOLITANO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585421]","[{address={countryName=México}, roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N7-2014-461900","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[hospital-metropolitano-del-sur-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585421}]","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","461900","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","537657","ocds-0ud2q6-SA-018T4I012-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL METROPOLITANO DEL SUR SA DE CV, id=hospital-metropolitano-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461900"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JORGE CARLOS LOPEZ VALLEJO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582425]","[{address={countryName=México}, roles=supplier, name=JORGE CARLOS LOPEZ VALLEJO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-carlos-lopez-vallejo-castro}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N70-2012-91789","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[jorge-carlos-lopez-vallejo-castro]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA UROLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 27/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA UROLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 27/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582425}]","SERV. ATN. MED. UROLOGIA LOC. TAPACHULA, CHIS.","91789","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","142723","ocds-0ud2q6-SA-018T4I012-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JORGE CARLOS LOPEZ VALLEJO CASTRO, id=jorge-carlos-lopez-vallejo-castro}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","91789"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N71-2012-91772","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTO LINEA GRAL., LOC. CAMPECHE, CAMP.","91772","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","142520","ocds-0ud2q6-SA-018T4I012-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","91772"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582419]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N72-2012-91670","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA, YUC., (EN EL MOSTRADOR DE FARMACIA) VIGENCIA 17/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICIÓN DE MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA, YUC., (EN EL MOSTRADOR DE FARMACIA) VIGENCIA 17/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582419}]","ADQUISICIÓN MEDICAMENTO ALTA ESPECIALIDAD LOC. MÉRIDA, YUC.","91670","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140851","ocds-0ud2q6-SA-018T4I012-N72-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","91670"
