"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-017-12]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-017-12-P-AD-017-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de capacitación Conocimientos básicos de supervisión","[{id=pot-1620519810584}]","Curso de capacitación Conocimientos básicos de supervisión","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-017-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-017-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-017-12}]","Curso de capacitación Conocimientos básicos de supervisión","P-AD-017-12","PRESIDENCIA DE LA REPUBLICA","2012-05-18T00:00:00.000Z","P-AD-017-12","ocds-0ud2q6-P-AD-017-12","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","P-AD-017-12"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BARANT DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-028-09]","[{roles=supplier, name=BARANT DIGITAL S.A. DE C.V., details={type=company}, id=barant-digital-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-028-09-P-AD-028-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[barant-digital-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LICENCIAS DE EVIEWS ENTERPRISE EDITION 6.0 EVIEWS ILUSTRATE CON MANUALES DE USO","[{id=pot-1620519810584}]","SUMINISTRO DE LICENCIAS DE EVIEWS ENTERPRISE EDITION 6.0 EVIEWS ILUSTRATE CON MANUALES DE USO","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-028-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-028-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-028-09}]","SUMINISTRO DE LICENCIAS DE EVIEWS ENTERPRISE EDITION 6.0 EVIEWS ILUSTRATE CON MANUALES DE USO","P-AD-028-09","PRESIDENCIA DE LA REPUBLICA","2009-07-06T00:00:00.000Z","P-AD-028-09","ocds-0ud2q6-P-AD-028-09","72105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARANT DIGITAL S.A. DE C.V., id=barant-digital-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72105","P-AD-028-09"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERIA XALOSTOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-029-08]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-029-08-P-AD-029-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferreteria-xalostoc-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de cajas fuertes electronicas","[{id=pot-1620519810584}]","Adquisicion de cajas fuertes electronicas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-029-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-029-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-029-08}]","Adquisicion de cajas fuertes electronicas","P-AD-029-08","PRESIDENCIA DE LA REPUBLICA","2008-06-29T00:00:00.000Z","P-AD-029-08","ocds-0ud2q6-P-AD-029-08","9522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9522","P-AD-029-08"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONTRERAS PEREZ CLAUDIA PAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-029-11]","[{roles=supplier, name=CONTRERAS PEREZ CLAUDIA PAOLA, details={type=person}, id=contreras-perez-claudia-paola}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-029-11-P-AD-029-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[contreras-perez-claudia-paola]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de artículos de limpieza","[{id=pot-1620519810584}]","Suministro de artículos de limpieza","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-029-11}]","Suministro de artículos de limpieza","P-AD-029-11","PRESIDENCIA DE LA REPUBLICA","2011-07-15T00:00:00.000Z","P-AD-029-11","ocds-0ud2q6-P-AD-029-11","11500.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS PEREZ CLAUDIA PAOLA, id=contreras-perez-claudia-paola}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500.24","P-AD-029-11"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-030-12]","[{roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., details={type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-030-12-P-AD-030-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-del-claustro-de-sor-juana-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Capacitación Actitud de servicio y trato al cliente","[{id=pot-1620519810584}]","Curso de Capacitación Actitud de servicio y trato al cliente","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-030-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-030-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-030-12}]","Curso de Capacitación Actitud de servicio y trato al cliente","P-AD-030-12","PRESIDENCIA DE LA REPUBLICA","2012-07-04T00:00:00.000Z","P-AD-030-12","ocds-0ud2q6-P-AD-030-12","28304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., id=universidad-del-claustro-de-sor-juana-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28304","P-AD-030-12"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-08]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-031-08-P-AD-031-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[service-support-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de camara digital impresora para camara digital y grabadora de bolsillo digital","[{id=pot-1620519810584}]","Adquisicion de camara digital impresora para camara digital y grabadora de bolsillo digital","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-031-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-08}]","Adquisicion de camara digital impresora para camara digital y grabadora de bolsillo digital","P-AD-031-08","PRESIDENCIA DE LA REPUBLICA","2008-07-02T00:00:00.000Z","P-AD-031-08","ocds-0ud2q6-P-AD-031-08","10451.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10451.32","P-AD-031-08"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROGRESS SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-11]","[{roles=supplier, name=PROGRESS SOFTWARE S.A. DE C.V., details={type=company}, id=progress-software-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-031-11-P-AD-031-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[progress-software-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqusición de Licencias de Uso","[{id=pot-1620519810584}]","Adqusición de Licencias de Uso","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-031-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-031-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-11}]","Adqusición de Licencias de Uso","P-AD-031-11","PRESIDENCIA DE LA REPUBLICA","2016-08-08T00:00:00.000Z","P-AD-031-11","ocds-0ud2q6-P-AD-031-11","347927.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESS SOFTWARE S.A. DE C.V., id=progress-software-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347927.62","P-AD-031-11"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-12]","[{roles=supplier, name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-031-12-P-AD-031-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transporte de personal","[{id=pot-1620519810584}]","Servicio de transporte de personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-031-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-031-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-031-12}]","Servicio de transporte de personal","P-AD-031-12","PRESIDENCIA DE LA REPUBLICA","2012-06-20T00:00:00.000Z","P-AD-031-12","ocds-0ud2q6-P-AD-031-12","239250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V., id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239250","P-AD-031-12"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FAKTOR VISUAL S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-032-09]","[{roles=supplier, name=FAKTOR VISUAL S.A. DE. C.V., details={type=company}, id=faktor-visual-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-032-09-P-AD-032-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[faktor-visual-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de pendones para Palacio Nacional","[{id=pot-1620519810584}]","Adquisicion de pendones para Palacio Nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-032-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-032-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-032-09}]","Adquisicion de pendones para Palacio Nacional","P-AD-032-09","PRESIDENCIA DE LA REPUBLICA","2009-07-20T00:00:00.000Z","P-AD-032-09","ocds-0ud2q6-P-AD-032-09","45333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKTOR VISUAL S.A. DE. C.V., id=faktor-visual-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45333","P-AD-032-09"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-032-12]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-032-12-P-AD-032-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-la-salle-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Capacitación Trabajo en equipo con orientación a resultados .","[{id=pot-1620519810584}]","Curso de Capacitación Trabajo en equipo con orientación a resultados .","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-032-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-032-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-032-12}]","Curso de Capacitación Trabajo en equipo con orientación a resultados .","P-AD-032-12","PRESIDENCIA DE LA REPUBLICA","2012-08-24T00:00:00.000Z","P-AD-032-12","ocds-0ud2q6-P-AD-032-12","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","P-AD-032-12"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-033-11]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-033-11-P-AD-033-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-la-salle-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Capacitación correspondiente al Programa Gerencial","[{id=pot-1620519810584}]","Servicio de Capacitación correspondiente al Programa Gerencial","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-033-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-033-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-033-11}]","Servicio de Capacitación correspondiente al Programa Gerencial","P-AD-033-11","PRESIDENCIA DE LA REPUBLICA","2011-09-23T00:00:00.000Z","P-AD-033-11","ocds-0ud2q6-P-AD-033-11","176320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176320","P-AD-033-11"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-033-12]","[{roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., details={type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-033-12-P-AD-033-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-del-claustro-de-sor-juana-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de capacitación Administración y desarrollo de competencias para asistentes ejecutivas","[{id=pot-1620519810584}]","Curso de capacitación Administración y desarrollo de competencias para asistentes ejecutivas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-033-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-033-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-033-12}]","Curso de capacitación Administración y desarrollo de competencias para asistentes ejecutivas","P-AD-033-12","PRESIDENCIA DE LA REPUBLICA","2012-07-13T00:00:00.000Z","P-AD-033-12","ocds-0ud2q6-P-AD-033-12","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C., id=universidad-del-claustro-de-sor-juana-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","P-AD-033-12"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-034-09]","[{roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., details={type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-034-09-P-AD-034-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[administradora-mexicana-de-hipodromo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de verano para el CENDI","[{id=pot-1620519810584}]","Curso de verano para el CENDI","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-034-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-034-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-034-09}]","Curso de verano para el CENDI","P-AD-034-09","PRESIDENCIA DE LA REPUBLICA","2009-08-07T00:00:00.000Z","P-AD-034-09","ocds-0ud2q6-P-AD-034-09","309959.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., id=administradora-mexicana-de-hipodromo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309959.38","P-AD-034-09"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-034-11]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-034-11-P-AD-034-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[investigaciones-y-estudios-superiores-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación correspondiente al programa de Género.","[{id=pot-1620519810584}]","Servicio de capacitación correspondiente al programa de Género.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-034-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-034-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-034-11}]","Servicio de capacitación correspondiente al programa de Género.","P-AD-034-11","PRESIDENCIA DE LA REPUBLICA","2011-10-21T00:00:00.000Z","P-AD-034-11","ocds-0ud2q6-P-AD-034-11","209356.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., id=investigaciones-y-estudios-superiores-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209356.8","P-AD-034-11"
