"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-16T14:02:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ERENDIRA HERNANDEZ GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610250]","[{address={countryName=México}, roles=supplier, name=ERENDIRA HERNANDEZ GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erendira-hernandez-guillen}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N150-2013-437892","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[erendira-hernandez-guillen]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-12-16T14:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORIA ESPECIALIZADA CONSISTENTE EN EL DISEÑO INSTRUCCIONAL DE CURSOS PARA SU IMPLEMENTACION EN AMBIENTES VIRTUALES DE APRENDIZAJE DE TAL FORMA QUE SE DIVERSIFIQUEN LAS OPCIONES EDUCATIVAS QUE OFRECE EL CONALEP PARA EL DESARROLLO DE COMPETENCIAS PROFESIO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORIA ESPECIALIZADA CONSISTENTE EN EL DISEÑO INSTRUCCIONAL DE CURSOS PARA SU IMPLEMENTACION EN AMBIENTES VIRTUALES DE APRENDIZAJE DE TAL FORMA QUE SE DIVERSIFIQUEN LAS OPCIONES EDUCATIVAS QUE OFRECE EL CONALEP PARA EL DESARROLLO DE COMPETENCIAS PROFESIO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","437892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610250}]","ASESORÍA ESPECIALIZADA CONSISTENTE EN EL DISEÑO INSTRUCCIONAL DE CUERSOS PARA S","437892","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-20T00:00:00.000Z","489245","ocds-0ud2q6-AA-011L5X001-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ERENDIRA HERNANDEZ GUILLEN, id=erendira-hernandez-guillen}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","437892"
"2019-11-08T17:40:02.000Z","2012-04-23T16:04:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SISTEMA DE TRATAMIENTO Y PURIFICACIÓN DE AGUA Y AIRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107156]","[{address={countryName=México}, roles=supplier, name=SISTEMA DE TRATAMIENTO Y PURIFICACIÓN DE AGUA Y AIRE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistema-de-tratamiento-y-purificacion-de-agua-y-aire}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N17-2012-139617","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[sistema-de-tratamiento-y-purificacion-de-agua-y-aire]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-04-23T16:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TOMAS SANTIAGO MONTOYA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TOMAS SANTIAGO MONTOYA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","139617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107156}]","Despachadores de Agua","139617","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-10-10T00:00:00.000Z","174666","ocds-0ud2q6-AA-011L5X001-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79665.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SISTEMA DE TRATAMIENTO Y PURIFICACIÓN DE AGUA Y AIRE, id=sistema-de-tratamiento-y-purificacion-de-agua-y-aire}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79665.36","139617"
"2019-11-08T17:40:02.000Z","2012-08-09T10:36:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO EMECA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634621]","[{address={countryName=México}, roles=supplier, name=GRUPO EMECA, S. DE R.L., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-emeca-s-s-de-rl}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N151-2012-233129","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-emeca-s-s-de-rl]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-08-09T10:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS DE AIRE ACONDICIONADO TIPO MI SPLIT Y SUMINISTRO, FABRICACIÓN Y COLOCACIÓN DE 13 CUELLOS DE LONA EN GARGANTAS DE EQUIPO DE AIRE ACONDICONADO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS DE AIRE ACONDICIONADO TIPO MI SPLIT Y SUMINISTRO, FABRICACIÓN Y COLOCACIÓN DE 13 CUELLOS DE LONA EN GARGANTAS DE EQUIPO DE AIRE ACONDICONADO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","233129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634621}]","Servicio de Mantenimiento preventivo y correctivo a 3 equipos de aire acon. L","233129","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-10T00:00:00.000Z","241817","ocds-0ud2q6-AA-011L5X001-N151-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258476.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO EMECA, S. DE R.L., id=grupo-emeca-s-s-de-rl}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258476.35","233129"
"2019-01-24T01:18:06.000Z","2013-12-23T15:14:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALEJANDRO LOPEZ BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610982]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO LOPEZ BRIONES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-lopez-briones}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N170-2013-444027","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alejandro-lopez-briones]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-12-23T15:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO PROFESIONAL POR CONCENPTO DE ASESORIA ESPECIALIZADA CONSISTENTE EN EL DISEÑO INSTRUCIONAL DE CURSOS PARA SU IMPLEMENTACIÓN EN AMBIENTES VIRTUALES DE APRENDIZAJE DE TAL FORMA QUE SE DIVERSIFIQUEN LAS OPCIONES EDUCATIVAS QUE OFRECE EL CONALEP PARA E","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO PROFESIONAL POR CONCENPTO DE ASESORIA ESPECIALIZADA CONSISTENTE EN EL DISEÑO INSTRUCIONAL DE CURSOS PARA SU IMPLEMENTACIÓN EN AMBIENTES VIRTUALES DE APRENDIZAJE DE TAL FORMA QUE SE DIVERSIFIQUEN LAS OPCIONES EDUCATIVAS QUE OFRECE EL CONALEP PARA E","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","444027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610982}]","Asesoría especializada consistente en el diseño instruccional de ADMINIST. Y C2.","444027","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-23T00:00:00.000Z","494439","ocds-0ud2q6-AA-011L5X001-N170-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALEJANDRO LOPEZ BRIONES, id=alejandro-lopez-briones}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","444027"
"2019-01-24T01:17:46.000Z","2014-10-09T13:40:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[OPERAHOTELES DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477866]","[{address={countryName=México}, roles=supplier, name=OPERAHOTELES DE SONORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operahoteles-de-sonora-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N157-2014-634234","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[operahoteles-de-sonora-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-10-09T13:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO Y HOSPEDAJE Y ALIMENTACIÓN Y DEMAS REQUERIMIENTOS EN LA CIUDAD DE HERMOSILLO SONORA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO Y HOSPEDAJE Y ALIMENTACIÓN Y DEMAS REQUERIMIENTOS EN LA CIUDAD DE HERMOSILLO SONORA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","634234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477866}]","SERVICIO Y HOSPEDAJE Y ALIMENTACIÓN Y DEMAS REQUERIMIENTOS EN LA CIUDAD DE HERMO","634234","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-10-11T00:00:00.000Z","689417","ocds-0ud2q6-AA-011L5X001-N157-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40349.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=OPERAHOTELES DE SONORA, S.A. DE C.V., id=operahoteles-de-sonora-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40349.13","634234"
"2019-01-24T01:18:06.000Z","2014-01-08T13:32:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[PARAMETRO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498405]","[{address={countryName=México}, roles=supplier, name=PARAMETRO CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=parametro-consultores-sc}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N174-2013-455809","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[parametro-consultores-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-01-08T13:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORIA PARA DETERMINAR EL PERFIL DEL ALUMNO CONALEP EN PELIGRO DE ABANDONAR SUS ESTUDIOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORIA PARA DETERMINAR EL PERFIL DEL ALUMNO CONALEP EN PELIGRO DE ABANDONAR SUS ESTUDIOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","455809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498405}]","ASESORÍA PARA DETERMINAR EL PERFIL DEL ALUMNO CONALEP EN PELIGRO DE ABANDONAR SU","455809","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-04T00:00:00.000Z","499582","ocds-0ud2q6-AA-011L5X001-N174-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PARAMETRO CONSULTORES, S.C., id=parametro-consultores-sc}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252586.2","455809"
"2019-11-08T17:40:02.000Z","2012-10-29T11:16:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MARILU AMALAKE HERNÁNDEZ CANTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634638]","[{address={countryName=México}, roles=supplier, name=MARILU AMALAKE HERNÁNDEZ CANTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marilu-amalake-hernandez-canto}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N159-2012-284906","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[marilu-amalake-hernandez-canto]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-10-29T12:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE ESTUFAS Y HORNO DE PANIFICACIÓN","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE ESTUFAS Y HORNO DE PANIFICACIÓN","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","284906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634638}]","Adquisición de 6 estufas maestras, 1 horno de convección, 1 batidora y 3 licuado","284906","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-11T00:00:00.000Z","257479","ocds-0ud2q6-AA-011L5X001-N159-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MARILU AMALAKE HERNÁNDEZ CANTO, id=marilu-amalake-hernandez-canto}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254200","284906"
"2019-01-24T01:17:46.000Z","2014-11-06T13:47:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479237]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N174-2014-646133","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[innovacion-tecnologica-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-11-11T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","FONDO CONCURSABLE ADQUISICIÓN DE MATERIAL DIDÁCTICO Y BIBLIOGRÁFICO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","FONDO CONCURSABLE ADQUISICIÓN DE MATERIAL DIDÁCTICO Y BIBLIOGRÁFICO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","646133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479237}]","FONDO CONCURSABLE ADQUISICIÓN DE MATERIAL DIDÁCTICO Y BIBLIOGRÁFICO","646133","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-11-24T00:00:00.000Z","705498","ocds-0ud2q6-AA-011L5X001-N174-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23324","646133"
"2019-11-08T17:40:02.000Z","2012-10-02T13:37:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO COKAME, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611001]","[{address={countryName=México}, roles=supplier, name=GRUPO COKAME, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N160-2012-226606","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-cokame-s-de-rl-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-10-02T13:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL NECESARIO PARA LA DECORACION DEL INMUEBLE DE OFICINA CENTRAL POR EL EVENTO PATRIO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL NECESARIO PARA LA DECORACION DEL INMUEBLE DE OFICINA CENTRAL POR EL EVENTO PATRIO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","226606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611001}]","Adquisición de material, necesario, para la decoración del inmueble de Oficina C","226606","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-12T00:00:00.000Z","264023","ocds-0ud2q6-AA-011L5X001-N160-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO COKAME, S. DE R. L. DE C.V., id=grupo-cokame-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965","226606"
"2019-01-24T01:18:06.000Z","2013-12-19T15:03:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[RAMIRO BRAVO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653706]","[{address={countryName=México}, roles=supplier, name=RAMIRO BRAVO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramiro-bravo-garcia}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N160-2013-441584","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ramiro-bravo-garcia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-12-19T15:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ACTUALIZACIÓN DE LOS DOCUMENTOS CURRICULARES-PROGRAMAS DE ESTUDIO Y GUIAS PEDAGÓGICASMICOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ACTUALIZACIÓN DE LOS DOCUMENTOS CURRICULARES-PROGRAMAS DE ESTUDIO Y GUIAS PEDAGÓGICASMICOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","441584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653706}]","Asesoría especializada consistente en la actualización MATEMÁTICAS","441584","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-23T00:00:00.000Z","493656","ocds-0ud2q6-AA-011L5X001-N160-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=RAMIRO BRAVO GARCIA, id=ramiro-bravo-garcia}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","441584"
