"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-11T12:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17325]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Zona de Transmisión Cancún","AA-018TOQ817-N5-2011-18319","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-06-22T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE GAS SF6 Y NITROGENO","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE GAS SF6 Y NITROGENO","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","18319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17325}]","GAS SF6 Y NITROGENO ULTRA ALTA PUREZA 99.999","18319","true",,"Comisión Federal de Electricidad","2011-07-31T00:00:00.000Z","33082","ocds-0ud2q6-AA-018TOQ817-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64579.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64579.79","18319",,
"2019-01-24T01:18:06.000Z","2013-06-21T13:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582336]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N31-2013-657272","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2013-06-24T09:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","027/487851- HEXAFLUORURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","027/487851- HEXAFLUORURO DE AZUFRE","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","657272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582336}]","027/487851- HEXAFLUORURO DE AZUFRE","657272","true","Mixta","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","410869","ocds-0ud2q6-AA-018TOQ941-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61311.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61311.39","657272",,
"2019-11-08T17:40:02.000Z","2012-12-08T13:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205021]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N114-2012-274303","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2012-12-11T09:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","ELECTRODO, VARILLA, APORTE, SOLDADURA VARIOS TIPOS PARA LA C.T. JDBP","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","ELECTRODO, VARILLA, APORTE, SOLDADURA VARIOS TIPOS PARA LA C.T. JDBP","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","274303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205021}]","ELECTRODO, VARILLA, APORTE, SOLDADURA VARIOS TIPOS PARA LA C.T. JDBP","274303","true","Electrónica","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","319216","ocds-0ud2q6-AA-018TOQ955-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36986.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36986.25","274303",,
"2019-01-24T01:17:00.000Z","2016-05-04T16:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857741]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-E48-2016-1080799","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2016-05-06T09:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","NITROGENO TIPO I, GRADO B, PARA MANTTO. ANUAL DE U1 Y U2 DE LA CT. JDBP","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","NITROGENO TIPO I, GRADO B, PARA MANTTO. ANUAL DE U1 Y U2 DE LA CT. JDBP","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","1080799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857741}]","NITROGENO TIPO I, GRADO B, PARA MANTTO. ANUAL DE U1 Y U2 DE LA CT. JDBP","1080799","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1055729","ocds-0ud2q6-AA-018TOQ955-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","46968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46968","1080799",,
"2019-01-24T01:17:00.000Z","2016-02-29T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811694]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-E9-2016-1023004","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2016-03-02T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","GAS ACETILENO Y OXIGENO INDUSTRIAL, PARA MANTTO. DE U1 Y U2 DE LA C.T. JDBP","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","GAS ACETILENO Y OXIGENO INDUSTRIAL, PARA MANTTO. DE U1 Y U2 DE LA C.T. JDBP","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","1023004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811694}]","GAS ACETILENO, ARGON Y OXIGENO INDUSTRIAL, PARA MANTTO. DE U1 Y U2 DE LA CT JDBP","1023004","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","1009502","ocds-0ud2q6-AA-018TOQ955-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","56587.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56587.5","1023004",,
"2019-01-24T01:17:46.000Z","2014-01-14T09:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353311]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N10-2014-459653","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2014-01-16T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES DESCRITAS","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES DESCRITAS","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","459653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353311}]","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES DESCRITAS","459653","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","533336","ocds-0ud2q6-AA-018TOQ955-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42296.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42296.34","459653",,
"2019-01-24T01:17:24.000Z","2015-12-09T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761853]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N124-2015-956473","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2015-12-11T13:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","LLENADO DE TANQUE DE CEO2","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","LLENADO DE TANQUE DE CEO2","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","956473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761853}]","LLENADO DE TANQUE DE CEO2","956473","true","Electrónica","Comisión Federal de Electricidad","2016-03-03T00:00:00.000Z","964620","ocds-0ud2q6-AA-018TOQ903-N124-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","956473",,
"2019-11-08T17:40:02.000Z","2012-11-03T15:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186854]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N143-2012-247365","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-11-08T10:30:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MAQUINA DE SOLDAR","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MAQUINA DE SOLDAR","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","247365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186854}]","MAQUINA DE SOLDAR","247365","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","294292","ocds-0ud2q6-AA-018TOQ903-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19596","247365",,
"2019-01-24T01:17:46.000Z","2014-07-15T16:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424793]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N94-2014-571559","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2014-07-23T18:05:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","LLENADO A 2 TANQUES DE CO2 CAPACIDAD 6 TONS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","LLENADO A 2 TANQUES DE CO2 CAPACIDAD 6 TONS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","571559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424793}]","LLENADO A 2 TANQUES DE CO2 CAPACIDAD 6 TONS","571559","true","Electrónica","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","635037","ocds-0ud2q6-AA-018TOQ903-N94-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50050","571559",,
"2019-01-24T01:17:24.000Z","2015-03-19T12:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Distribución Papaloapan División Oriente","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531088]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Distribución Papaloapan División Oriente","AA-018TOQ885-N18-2015-715305","[contractTermination]","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Carlos Sabino Medina","2015-03-26T10:00:00.000Z","luis-carlos-sabino-medina","contract","Distribución Papaloapan División Oriente","unidad-compradora","700452232","[{id=compranet-1620524637144}]","018TOQ885","false","Expirado","700452232","direct","institution","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","Distribución Papaloapan División Oriente","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","715305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531088}]","4103-AA-ADQ-003-2015 DOS CARGA DE GAS HEXAFLORURO DE AZUFRE PARA ZONA PAPALOAPAN","715305","true","Electrónica","Comisión Federal de Electricidad","2015-04-11T00:00:00.000Z","784037","ocds-0ud2q6-AA-018TOQ885-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","715305",,
