"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{identifier={legalName=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, scheme=RUPC, id=8409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-industrial-y-comercial-odisea-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293341","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuidora-industrial-y-comercial-odisea-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293341","true","Instituto de Salud del Estado de México","2011-09-22T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5231394.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, id=distribuidora-industrial-y-comercial-odisea-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5231394.82","293341",,,
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293335","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovadora-en-moda-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293335","true","Instituto de Salud del Estado de México","2011-09-22T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.488410051E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.488410051E7","293335",,,
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LE SOMMET DE TAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{address={countryName=México}, roles=supplier, name=LE SOMMET DE TAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=le-sommet-de-tab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293346","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[le-sommet-de-tab-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293346","true","Instituto de Salud del Estado de México","2011-09-22T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2206242.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LE SOMMET DE TAB SA DE CV, id=le-sommet-de-tab-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2206242.24","293346",,,
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{address={countryName=México}, roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293352","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293352","true","Instituto de Salud del Estado de México","2012-09-07T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.441135689E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.441135689E7","293352",,,
"2019-01-24T01:18:06.000Z","2013-02-19T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2013-338823","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[savi-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOR FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOR FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PLANIFICAC","338823","true","Instituto de Salud del Estado de México","2014-03-08T00:00:00.000Z","346682","ocds-0ud2q6-EA-915057991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.071034963E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.071034963E8","338823","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-19T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEDICA FARMA ARCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831]","[{identifier={legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA FARMA ARCAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-farma-arcar}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2013-338837","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medica-farma-arcar]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PLANIFICAC","338837","true","Instituto de Salud del Estado de México","2014-03-08T00:00:00.000Z","346682","ocds-0ud2q6-EA-915057991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1364827.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDICA FARMA ARCAR, id=medica-farma-arcar}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1364827.58","338837","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-19T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LEVE VISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831]","[{address={countryName=México}, roles=supplier, name=LEVE VISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leve-vision-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2013-338828","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[leve-vision-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PLANIFICAC","338828","true","Instituto de Salud del Estado de México","2014-03-08T00:00:00.000Z","346682","ocds-0ud2q6-EA-915057991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2390017.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LEVE VISION SA DE CV, id=leve-vision-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2390017.24","338828","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-19T09:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2013-338845","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PLANIFICACIÓN FAMILIAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223831}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PLANIFICAC","338845","true","Instituto de Salud del Estado de México","2014-03-08T00:00:00.000Z","346682","ocds-0ud2q6-EA-915057991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","215517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","338845","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-12-04T15:04:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340984]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N80-2013-469362","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[biodist-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUSTANCIAS DE LABORATORIO PARA LA SUBDIRECCIÓN DEL LABORATORIO ESTATAL DE SALUD PÚBLICA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUSTANCIAS DE LABORATORIO PARA LA SUBDIRECCIÓN DEL LABORATORIO ESTATAL DE SALUD PÚBLICA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340984}]","Estado de México","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUSTANCIAS DE LABOR","469362","true","Instituto de Salud del Estado de México","2014-12-16T00:00:00.000Z","511864","ocds-0ud2q6-EA-915057991-N80-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","122892","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122892","469362","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-12-04T15:09:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS INTEGRALES EN LABORATORIOS MEDIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340991]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN LABORATORIOS MEDIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-integrales-en-laboratorios-medis-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N81-2013-469379","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-integrales-en-laboratorios-medis-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-13T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PRODUCTOS QUÍMICOS (TIRAS REACTIVAS) PARA EL PROGRAMA DE RIESGO CARDIOVASCULAR","[{id=compranet-1620524637144}]","915057991","false","Expirado","PRODUCTOS QUÍMICOS (TIRAS REACTIVAS) PARA EL PROGRAMA DE RIESGO CARDIOVASCULAR","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340991}]","Estado de México","ADQUISICIÓN DE PRODUCTOS QUÍMICOS (TIRAS REACTIVAS) PARA EL ¿PROGRAMA DE RIESGO","469379","true","Instituto de Salud del Estado de México","2014-12-16T00:00:00.000Z","514131","ocds-0ud2q6-EA-915057991-N81-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.308304827E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES EN LABORATORIOS MEDIS, S.A. DE C.V., id=sistemas-integrales-en-laboratorios-medis-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.308304827E7","469379","Nacional","Presencial","[inPerson]"
