"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N107]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N107-S/N107","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVIÓN REYNOSA FUC 39","[{id=pot-1620519810584}]","PAGO BOLETO AVIÓN REYNOSA FUC 39","open","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N107}]","PAGO BOLETO AVIÓN REYNOSA FUC 39","S/N107","SECRETARÍA DE SALUD","2012-03-16T00:00:00.000Z","S/N107","ocds-0ud2q6-S/N107","7053.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7053.6","S/N107",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N108]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N108-S/N108","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVIÓN CD.JUAREZ FUC 38","[{id=pot-1620519810584}]","PAGO BOLETO AVIÓN CD.JUAREZ FUC 38","open","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N108}]","PAGO BOLETO AVIÓN CD.JUAREZ FUC 38","S/N108","SECRETARÍA DE SALUD","2012-03-16T00:00:00.000Z","S/N108","ocds-0ud2q6-S/N108","6159.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6159.6","S/N108",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N109]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N109-S/N109","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVIÓN WASHINGTON FUC 32","[{id=pot-1620519810584}]","PAGO BOLETO AVIÓN WASHINGTON FUC 32","open","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N109}]","PAGO BOLETO AVIÓN WASHINGTON FUC 32","S/N109","SECRETARÍA DE SALUD","2012-03-13T00:00:00.000Z","S/N109","ocds-0ud2q6-S/N109","15365.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15365.6","S/N109",
"2021-05-09T00:24:27.000Z","2012-01-21T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N99]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N99-S/N99","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVIÓN OAXACA FUC 17","[{id=pot-1620519810584}]","PAGO BOLETO AVIÓN OAXACA FUC 17","open","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N99}]","PAGO BOLETO AVIÓN OAXACA FUC 17","S/N99","SECRETARÍA DE SALUD","2012-01-21T00:00:00.000Z","S/N99","ocds-0ud2q6-S/N99","6291.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6291.6","S/N99",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AEROVÍAS DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N100]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N100-S/N100","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO BOLETO AVIÓN TUXTLA GTZ. FUC 20","[{id=pot-1620519810584}]","PAGO BOLETO AVIÓN TUXTLA GTZ. FUC 20","open","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N100}]","PAGO BOLETO AVIÓN TUXTLA GTZ. FUC 20","S/N100","SECRETARÍA DE SALUD","2012-02-24T00:00:00.000Z","S/N100","ocds-0ud2q6-S/N100","4812.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4812.6","S/N100",
"2021-05-09T00:24:27.000Z","2013-08-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-091-13, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-091-13-S/N-SRM-091-13","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[aerovias-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LOS SERVIDORES PÚBLICOS DE FIRA Y OTROS SERVICIOS RELACIONADOS","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LOS SERVIDORES PÚBLICOS DE FIRA Y OTROS SERVICIOS RELACIONADOS","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-091-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-091-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-091-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-091-13-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LOS SERVIDORES PÚBLICOS DE FIRA Y OTROS SERVICIOS RELACIONADOS","S/N-SRM-091-13","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2016-08-31T00:00:00.000Z","S/N-SRM-091-13","ocds-0ud2q6-S/N-SRM-091-13","3.879310344E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.879310344E7","S/N-SRM-091-13","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-138-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S. A. de C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-138-10-S/N-SRM-138-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[aerovias-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","[{id=pot-1620519810584}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-138-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-138-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-138-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-138-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","S/N-SRM-138-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-03-31T00:00:00.000Z","S/N-SRM-138-10","ocds-0ud2q6-S/N-SRM-138-10","2.909482759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S. A. de C. V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.909482759E7","S/N-SRM-138-10",
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-15T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-07, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-07-S/N-SRM-07","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[aerovias-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACIÓN EXPEDICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA PARA LOS EMPLEADOS DEL FIDUCIARIO A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA PARA LOS EMPLEADOS DEL FIDUCIARIO A NIVEL NACIONAL.","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-07-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA PARA LOS EMPLEADOS DEL FIDUCIARIO A NIVEL NACIONAL.","S/N-SRM-07","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2009-12-31T00:00:00.000Z","S/N-SRM-07","ocds-0ud2q6-S/N-SRM-07","4.608695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.608695652E7","S/N-SRM-07",
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[AEROVÍAS DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-078-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S. A. DE C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-078-10-S/N-SRM-078-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[aerovias-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","[{id=pot-1620519810584}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-078-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-078-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-078-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-078-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN PARA EL PERSONAL DE FIRA","S/N-SRM-078-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-12-31T00:00:00.000Z","S/N-SRM-078-10","ocds-0ud2q6-S/N-SRM-078-10","5387931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5387931","S/N-SRM-078-10",
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[AEROVIAS DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008]","[{roles=supplier, name=AEROVIAS DE MEXICO S. A. DE C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/0001/2008-SAE/0001/2008","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","SAE/0001/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-07-15T00:00:00.000Z","SAE/0001/2008","ocds-0ud2q6-SAE/0001/2008","1.739060824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739060824E7","SAE/0001/2008",
