"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-14T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593203&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG42816-S6M0265-11593203","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11593203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593203&pr=2016}]","Jalisco","11593203","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593203","ocds-0ud2q6-JAL-HE-IGT-ADJCSG42816-S6M0265","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11593203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-11T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501815&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG19516-S6M0125-11501815","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11501815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501815&pr=2016}]","Jalisco","11501815","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501815","ocds-0ud2q6-JAL-HE-IGT-ADJCSG19516-S6M0125","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11501815"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-15T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501828&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG20816-S6M0129-11501828","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11501828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501828&pr=2016}]","Jalisco","11501828","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501828","ocds-0ud2q6-JAL-HE-IGT-ADJCSG20816-S6M0129","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11501828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-27T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500487&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG36716-S6M0230-11500487","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500487&pr=2016}]","Jalisco","11500487","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500487","ocds-0ud2q6-JAL-HE-IGT-ADJCSG36716-S6M0230","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11500487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-27T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500488&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG36816-S6M0231-11500488","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500488&pr=2016}]","Jalisco","11500488","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500488","ocds-0ud2q6-JAL-HE-IGT-ADJCSG36816-S6M0231","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11500488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-23T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592482&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG49416-S6M0296-11592482","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11592482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592482&pr=2016}]","Jalisco","11592482","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","11592482","ocds-0ud2q6-JAL-HE-IGT-ADJCSG49416-S6M0296","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11592482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-27T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632001&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG56416-S6M0336-11632001","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11632001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632001&pr=2016}]","Jalisco","11632001","Instituto Mexicano del Seguro Social","2016-10-05T00:00:00.000Z","11632001","ocds-0ud2q6-JAL-HE-IGT-ADJCSG56416-S6M0336","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11632001"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765423&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG64116-S6M0388-11765423","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11765423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765423&pr=2016}]","Jalisco","11765423","Instituto Mexicano del Seguro Social","2016-11-08T00:00:00.000Z","11765423","ocds-0ud2q6-JAL-HE-IGT-ADJCSG64116-S6M0388","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11765423"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-05T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501811&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG25916-S6M0163-11501811","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11501811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501811&pr=2016}]","Jalisco","11501811","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501811","ocds-0ud2q6-JAL-HE-IGT-ADJCSG25916-S6M0163","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11501811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496033&pr=2016]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20559.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG30416-S6M0190-11496033","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11496033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496033&pr=2016}]","Jalisco","11496033","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496033","ocds-0ud2q6-JAL-HE-IGT-ADJCSG30416-S6M0190","[Servicios Generales]","20559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.99","11496033"
