"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1015-15S1015","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-nacional-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015}]","Otros impuestos y derechos","15S1015","CASA DE MONEDA DE MEXICO","2015-11-29T00:00:00.000Z","15S1015","ocds-0ud2q6-15S1015","4737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4737","15S1015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6655/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6655/13-OS-6655/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013","[{id=pot-1620519810584}]","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6655/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6655/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6655/13}]","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013","OS-6655/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-31T00:00:00.000Z","OS-6655/13","ocds-0ud2q6-OS-6655/13","16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16","OS-6655/13",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5224/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5224/11-OS-5224/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHO DE AGUA","[{id=pot-1620519810584}]","PAGO DERECHO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5224/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5224/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5224/11}]","PAGO DERECHO DE AGUA","OS-5224/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-05-09T00:00:00.000Z","OS-5224/11","ocds-0ud2q6-OS-5224/11","94729.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94729.22","OS-5224/11",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5792/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5792/12-OS-5792/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.","[{id=pot-1620519810584}]","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5792/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5792/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5792/12}]","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.","OS-5792/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-28T00:00:00.000Z","OS-5792/12","ocds-0ud2q6-OS-5792/12","12240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12240","OS-5792/12",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6633/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6633/13-OS-6633/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA DECLARACION SERVICIO DE AGUA","[{id=pot-1620519810584}]","PAGO DE LA DECLARACION SERVICIO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6633/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6633/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6633/13}]","PAGO DE LA DECLARACION SERVICIO DE AGUA","OS-6633/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-01-25T00:00:00.000Z","OS-6633/13","ocds-0ud2q6-OS-6633/13","193410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193410","OS-6633/13",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6672/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6672/13-OS-6672/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013","[{id=pot-1620519810584}]","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6672/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6672/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6672/13}]","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013","OS-6672/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-31T00:00:00.000Z","OS-6672/13","ocds-0ud2q6-OS-6672/13","182938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182938","OS-6672/13",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6111/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6111/12-OS-6111/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6111/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6111/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6111/12}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012","OS-6111/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-08-15T00:00:00.000Z","OS-6111/12","ocds-0ud2q6-OS-6111/12","160405.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160405.95","OS-6111/12",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7036/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7036/13-OS-7036/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEL TERCER TRIM DE USO Y APROVECHAMIENTO Y DESCARGAS","[{id=pot-1620519810584}]","PAGO DEL TERCER TRIM DE USO Y APROVECHAMIENTO Y DESCARGAS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7036/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7036/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7036/13}]","PAGO DEL TERCER TRIM DE USO Y APROVECHAMIENTO Y DESCARGAS","OS-7036/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-08T00:00:00.000Z","OS-7036/13","ocds-0ud2q6-OS-7036/13","290456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290456","OS-7036/13",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z",,"Centro de Investigación en Química Aplicada","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-02-25T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"complete","[COMISION NACIONAL DEL AGUA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810890]","[{address={countryName=México}, roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","EPO-03890U001-N38-2020-2262694","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[comision-nacional-del-agua]","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS CONAGUA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","PAGOS CONAGUA",,"institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2262694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2262694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810890}]","PAGOS CONAGUA","2262694","Centro de Investigación en Química Aplicada","2020-12-31T00:00:00.000Z","2070624","ocds-0ud2q6-EPO-03890U001-N38-2020","52304","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","centro-de-investigacion-en-quimica-aplicada","https://sites.google.com/site/cnetuc/descargas","buyer","52304","2262694","2020-03-02T13:10:00.000Z","CIQA","https://sites.google.com/site/cnetuc/directorio","PAGOS CONAGUA","Nacional","services","Edith Sayuri Sifuentes Flores","2020-02-25T11:00:00.000Z","edith-sayuri-sifuentes-flores","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.",,"03890U001","false","Expirado","MX-CPA","PAGOS CONAGUA","No se utilizó el Contrato Marco","Mixta","false","[{}]","10. Contratos entre entes públicos","[electronicSubmission, inPerson]","country","CIQA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110228]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P110228-H3P110228","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-nacional-del-agua]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS DE EXPLOTACION DE AGUAS SUBTERRANEAS POZO 2 AL POZO 8","[{id=pot-1620519810584}]","PAGO DE DERECHOS DE EXPLOTACION DE AGUAS SUBTERRANEAS POZO 2 AL POZO 8","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P110228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P110228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110228}]","PAGO DE DERECHOS DE EXPLOTACION DE AGUAS SUBTERRANEAS POZO 2 AL POZO 8","H3P110228","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-27T00:00:00.000Z","H3P110228","ocds-0ud2q6-H3P110228","443340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443340","H3P110228",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Comisión Nacional del Agua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_04]","[{roles=supplier, name=Comisión Nacional del Agua, details={type=company}, id=comision-nacional-del-agua}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_JURIDICO_04-4T09_C11_JURIDICO_04","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[comision-nacional-del-agua]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_JURIDICO_04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_JURIDICO_04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_04}]","Patrocinio","4T09_C11_JURIDICO_04","XE-IPN Canal 11","2009-11-22T00:00:00.000Z","4T09_C11_JURIDICO_04","ocds-0ud2q6-4T09_C11_JURIDICO_04","1999389.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Nacional del Agua, id=comision-nacional-del-agua}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999389.57","4T09_C11_JURIDICO_04",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102559]","[{roles=supplier, name=Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua, details={type=company}, id=secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102559-102559","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM","[{id=pot-1620519810584}]","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102559}]","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM","102559","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-01T00:00:00.000Z","102559","ocds-0ud2q6-102559","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua, id=secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102559",,,,,,,,,,,,,,,,,,,,,,,,,,
