"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-14T09:22:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOAMBIENTE-SANTAELENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=1201700593, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOAMBIENTE-SANTAELENA, details={type=company}, id=tecnoambiente-santaelena}]","38850","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000030-0006500001-432017100900139","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnoambiente-santaelena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección, Transporte y Disposición final de los Desechos Sólidos Ordinarios y de Manejo Especial en rellenos mecanizados con tecnología de punta","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001}]","432017100900139","2018-01-14T09:22:40.000Z","2017CE-000030-0006500001","ocds-rwubve-2017CE-000030-0006500001","[SERVICIOS]","32000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAMBIENTE-SANTAELENA, id=tecnoambiente-santaelena}]","38850","https://www.sicop.go.cr/index.jsp","buyer","32000","432017100900139",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-01-19T13:02:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOAMBIENTE-SANTAELENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=1201700593, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOAMBIENTE-SANTAELENA, details={type=company}, id=tecnoambiente-santaelena}]","38850","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000030-0006500001-432017100900254","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnoambiente-santaelena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección, Transporte y Disposición final de los Desechos Sólidos Ordinarios y de Manejo Especial en rellenos mecanizados con tecnología de punta","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001}]","432017100900254","2018-02-19T13:02:41.000Z","2017CE-000030-0006500001","ocds-rwubve-2017CE-000030-0006500001","[SERVICIOS]","32000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAMBIENTE-SANTAELENA, id=tecnoambiente-santaelena}]","38850","https://www.sicop.go.cr/index.jsp","buyer","32000","432017100900254",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-01-19T13:04:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOAMBIENTE-SANTAELENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=1201700593, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOAMBIENTE-SANTAELENA, details={type=company}, id=tecnoambiente-santaelena}]","38850","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000030-0006500001-432017100900253","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnoambiente-santaelena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección, Transporte y Disposición final de los Desechos Sólidos Ordinarios y de Manejo Especial en rellenos mecanizados con tecnología de punta","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001}]","432017100900253","2018-02-19T13:04:36.000Z","2017CE-000030-0006500001","ocds-rwubve-2017CE-000030-0006500001","[SERVICIOS]","32000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAMBIENTE-SANTAELENA, id=tecnoambiente-santaelena}]","38850","https://www.sicop.go.cr/index.jsp","buyer","32000","432017100900253",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-01-19T12:59:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOAMBIENTE-SANTAELENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=1201700593, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOAMBIENTE-SANTAELENA, details={type=company}, id=tecnoambiente-santaelena}]","38850","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000030-0006500001-432017100900255","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnoambiente-santaelena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección, Transporte y Disposición final de los Desechos Sólidos Ordinarios y de Manejo Especial en rellenos mecanizados con tecnología de punta","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000030-0006500001}]","432017100900255","2018-02-19T12:59:47.000Z","2017CE-000030-0006500001","ocds-rwubve-2017CE-000030-0006500001","[SERVICIOS]","32000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAMBIENTE-SANTAELENA, id=tecnoambiente-santaelena}]","38850","https://www.sicop.go.cr/index.jsp","buyer","32000","432017100900255",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-20T14:45:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","25","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017LA-000003-0006500001-432017100900094","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-ego-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de textiles y vestuario según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006500001}]","432017100900094","2018-09-20T14:45:30.000Z","2017LA-000003-0006500001","ocds-rwubve-2017LA-000003-0006500001","[SERVICIOS]","31900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","25","https://www.sicop.go.cr/index.jsp","buyer","31900","432017100900094","2017-09-11T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T07:04:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006500001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000005-0006500001-432019100900024","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agregados, cemento, y materiales metálicos y bienes para construcción y remo delación de edificios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006500001}]","432019100900024","2020-04-22T07:04:37.000Z","2019CD-000005-0006500001","ocds-rwubve-2019CD-000005-0006500001","[BIENES]","30540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","30540","432019100900024",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-18T11:00:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","120000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2015CD-000008-0006500001-432015100900008","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PUNTEROS LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432015100900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0006500001}]","432015100900008","2016-02-18T11:00:33.000Z","2015CD-000008-0006500001","ocds-rwubve-2015CD-000008-0006500001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","30000","432015100900008",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T16:51:49.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006500001]","[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","60000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000042-0006500001-432017100900128","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[electro-milenium-jeangab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Percolador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006500001}]","432017100900128",,"2017CD-000042-0006500001","ocds-rwubve-2017CD-000042-0006500001","[BIENES]","28900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","28900","432017100900128",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-12T14:14:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0006500001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","400000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000032-0006500001-432017100900196","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0006500001}]","432017100900196","2018-01-12T14:14:10.000Z","2017CD-000032-0006500001","ocds-rwubve-2017CD-000032-0006500001","[BIENES/SERVICIOS]","28600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","28600","432017100900196",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-17T17:27:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101575276, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA MUNICIPALIDAD DE FLORES 125 SUR CASA AMARILLA VERJAS NEGRAS San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000009-0006500001-432020100900044","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[pie-promotores-inmobiliarios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros como plan de contingencia ante casos positivos de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001}]","432020100900044","2020-05-17T17:27:16.000Z","2020PI-000009-0006500001","ocds-rwubve-2020PI-000009-0006500001","[BIENES]","26616.472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","26616.472","432020100900044",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-05T08:17:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000026-0006500001]","[{identifier={scheme=Registro Nacional, id=3101547783, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-de-menajes-olguita-sociedad-anonima}]","4","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000026-0006500001-432020100900169","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alquileres-de-menajes-olguita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Cabañas Sanitarias, Duchas y lavamanos para los sitios de alojamiento temporal por modalidad a demanda por Extrema Urgencia","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000026-0006500001}]","432020100900169","2020-11-05T08:17:32.000Z","2020EU-000026-0006500001","ocds-rwubve-2020EU-000026-0006500001","[SERVICIOS]","25843.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, id=alquileres-de-menajes-olguita-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","25843.1","432020100900169",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T08:02:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","6","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020LA-000012-0006500001-432020100900403","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para el trabajo técnico del Proceso de Comunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006500001}]","432020100900403","2021-12-23T08:02:58.000Z","2020LA-000012-0006500001","ocds-rwubve-2020LA-000012-0006500001","[BIENES]","25543.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","25543.15","432020100900403","2020-12-18T00:00:00.000Z","608.141295","608.141295","USD","USD","42.002","42.002"
