"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-12-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216396]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","SA-018TOQ047-N302-2012-286110","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez",,"liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","TENDIDO CABLE DE FIBRA OPTICA EN LINEA SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","TENDIDO CABLE DE FIBRA OPTICA EN LINEA SUBTERRANEA","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","286110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216396}]","TENDIDO CABLE DE FIBRA OPTICA EN LINEA SUBTERRANEA","286110","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","335738","ocds-0ud2q6-SA-018TOQ047-N302-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","286110"
"2019-11-08T17:40:02.000Z","2011-08-23T12:05:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Departamento de Concursos y Contratos BC","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35847]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]",,"MXN","Departamento de Concursos y Contratos BC","IO-018TOQ016-N67-2011-43379","[contractTermination]","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Lopez Perez","2011-09-07T10:00:00.000Z","leonardo-lopez-perez","contract","Departamento de Concursos y Contratos BC","unidad-compradora","Construcción L.D. enlace circuito ETR 5330 (8km.), Municipio de La Paz, B.C.S.","[{id=compranet-1620524637144}]","018TOQ016","false","Terminado","Construcción L.D. enlace circuito ETR 5330 (8km.), Municipio de La Paz, B.C.S.","limited","institution","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","Departamento de Concursos y Contratos BC","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","43379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35847}]","Construccion L.D. enlace circuito ETR 5330 (8km.), Municipio de La Paz, B.C.S.","43379","true",,"Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","58801","ocds-0ud2q6-IO-018TOQ016-N67-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","817482.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817482.35","43379"
"2019-11-08T17:40:02.000Z","2012-04-16T11:07:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISIÓN BAJA CALIFORNIA","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104478]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISIÓN BAJA CALIFORNIA","IO-018TOQ068-N21-2012-125750","[contractTermination]","gerencia-regional-de-transmision-baja-california-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Trinidad Escobedo Lucio","2012-04-24T17:00:00.000Z","mario-trinidad-escobedo-lucio","contract","GERENCIA REGIONAL DE TRANSMISIÓN BAJA CALIFORNIA","unidad-compradora","MODIFICACION DE FASES EN ESTRUCTURAS PASS-221 DE LA LT","[{id=compranet-1620524637144}]","018TOQ068","false","Expirado","MODIFICACION DE FASES EN ESTRUCTURAS PASS-221 DE LA LT","limited","institution","gerencia-regional-de-transmision-baja-california-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISIÓN BAJA CALIFORNIA","gerencia-regional-de-transmision-baja-california-comision-federal-de-electricidad","125750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104478}]","IO-018TOQ068-N21-2012 MODIFICACION DE FASES EN ESTRUCTURAS PASS-221 DE LA LT","125750","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","169677","ocds-0ud2q6-IO-018TOQ068-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","397263.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397263.82","125750"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Concursos y Contratos BC","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757705]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Departamento de Concursos y Contratos BC","SO-018TOQ016-N91-2014-808350","[contractTermination]","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Lopez Perez",,"leonardo-lopez-perez","contract","Departamento de Concursos y Contratos BC","unidad-compradora","REHABILITACION Y REPARACION DE DAÑOS Y ANOMALIAS DE CIRCUITOS 4115-4125-4135 SUBESTACION PALMIRA ,DETECTADOS DURANTE LA INSPECCION, TRAS EL PASO DEL HURACAN ODILE EN LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ016","false","Terminado","REHABILITACION Y REPARACION DE DAÑOS Y ANOMALIAS DE CIRCUITOS 4115-4125-4135 SUBESTACION PALMIRA ,DETECTADOS DURANTE LA INSPECCION, TRAS EL PASO DEL HURACAN ODILE EN LA PAZ, B.C.S.","direct","institution","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","Departamento de Concursos y Contratos BC","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","808350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757705}]","REHABILITACION Y REPARACION DE DAÑOS Y ANOMALIAS DE CIRCUITOS 4115-4125-4135","808350","true","Presencial","Comisión Federal de Electricidad","2015-01-31T00:00:00.000Z","737558","ocds-0ud2q6-SO-018TOQ016-N91-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","619564.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619564.3","808350"
"2019-01-24T01:17:46.000Z",,"2014-12-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569637]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N165-2014-656592","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","656592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569637}]","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","656592","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","729234","ocds-0ud2q6-SO-018TOQ954-N165-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1497000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497000","656592"
"2019-01-24T01:17:46.000Z",,"2014-07-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576072]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N63-2014-563847","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCIÓN AMPL. R.D. COL. PITAHAYA VALLE DORADO, ETAPA II Y III EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCIÓN AMPL. R.D. COL. PITAHAYA VALLE DORADO, ETAPA II Y III EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","563847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576072}]","CONSTR AMPL. R.D. COL. PITAHAYA VALLE DORADO, ETAPA II Y III EN EL MPIO LA PAZ","563847","true","Mixta","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","636781","ocds-0ud2q6-SO-018TOQ954-N63-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","148951.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148951.63","563847"
"2019-01-24T01:17:24.000Z",,"2015-11-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735715]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N79-2015-919661","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REHAB Y REP DE DAÑOS Y ANOMALIAS DE CTOS 4155 Y 4165 S.E. LPZ, H. ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REHAB Y REP DE DAÑOS Y ANOMALIAS DE CTOS 4155 Y 4165 S.E. LPZ, H. ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","919661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735715}]","REHAB Y REP DE DAÑOS Y ANOMALIAS DE CTOS 4155 Y 4165 S.E. LPZ, H. ODILE","919661","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","936273","ocds-0ud2q6-SO-018TOQ954-N79-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","866784.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","866784.07","919661"
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753971]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N87-2015-935811","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCION AMPL. R.D. COL. PITAHAYA (MISIONES), EN EL MUNICIPIO DE LA PAZ, BCS","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCION AMPL. R.D. COL. PITAHAYA (MISIONES), EN EL MUNICIPIO DE LA PAZ, BCS","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","935811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753971}]","CONSTRUCCION AMPL. R.D. COL. PITAHAYA (MISIONES), EN EL MUNICIPIO DE LA PAZ, BCS","935811","true","Mixta","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","950920","ocds-0ud2q6-SO-018TOQ954-N87-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","134122","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134122","935811"
"2019-01-24T01:17:46.000Z",,"2014-09-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575648]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N88-2014-593462","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REPDE INSTALACIONES DE C.F.E. POR DAÑOS POR ONDA TROPICAL No. 16 EN LPZ Y TS","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REPDE INSTALACIONES DE C.F.E. POR DAÑOS POR ONDA TROPICAL No. 16 EN LPZ Y TS","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","593462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575648}]","REPDE INSTALACIONES DE C.F.E. POR DAÑOS POR ONDA TROPICAL No. 16 EN LPZ Y TS","593462","true","Mixta","Comisión Federal de Electricidad","2014-07-27T00:00:00.000Z","664457","ocds-0ud2q6-SO-018TOQ954-N88-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","32742.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","32742.39","593462"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-14T00:00:00.000Z","México","Departamento de Concursos y Contratos BC","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559836]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Departamento de Concursos y Contratos BC","SO-018TOQ016-N54-2014-617522","[contractTermination]","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Lopez Perez",,"leonardo-lopez-perez","contract","Departamento de Concursos y Contratos BC","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION LOS CABOS LA PAZ, EN LA DIVISION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS POR EL HURACAN ODILE, EN B.C.S.","[{id=compranet-1620524637144}]","018TOQ016","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION LOS CABOS LA PAZ, EN LA DIVISION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS POR EL HURACAN ODILE, EN B.C.S.","direct","institution","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","Departamento de Concursos y Contratos BC","departamento-de-concursos-y-contratos-bc-comision-federal-de-electricidad","617522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559836}]","Restablecimiento del Serv. de E. E. Zona Districucion Los Cabos, por daños ODILE","617522","true","Presencial","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","688481","ocds-0ud2q6-SO-018TOQ016-N54-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","921083.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","921083.17","617522"
