"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-10-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T163-2014-674974","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-07T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","674974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","674974","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","639955","ocds-0ud2q6-LA-018T4I002-T163-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","289599","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289599","674974","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152]","[{identifier={legalName=COMERCIALIZADORA MEDICA MAVA SA DE CV, scheme=RUPC, id=119344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-mava-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T163-2014-674884","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-07T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","674884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473152}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE COLUMNA","674884","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","639955","ocds-0ud2q6-LA-018T4I002-T163-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2635950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2635950","674884","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T17:49:00.000Z","2012-09-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145064]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T180-2012-287630","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-20T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes em el Hospital Central Sur de Alta Especialidad","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes em el Hospital Central Sur de Alta Especialidad","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","287630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145064}]","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabie s","287630","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180622","ocds-0ud2q6-LA-018T4I002-T180-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","287630","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[EXSEMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{address={countryName=México}, roles=supplier, name=EXSEMED, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=exsemed}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239747","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[exsemed]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239747","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","525369","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXSEMED, id=exsemed}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","525369","239747","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239733","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239733","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","782076.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","782076.8","239733","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-233987","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","233987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","233987","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3713730.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3713730.38","233987","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-238561","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","238561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","238561","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","284220","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284220","238561","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[BLUE PACIFICARE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=BLUE PACIFICARE S DE RL DE CV, scheme=RUPC, id=17544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLUE PACIFICARE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blue-pacificare-s-de-rl-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239757","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[blue-pacificare-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239757","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","757220","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BLUE PACIFICARE S DE RL DE CV, id=blue-pacificare-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","757220","239757","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239287","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239287","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","318250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318250","239287","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-06T18:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-239714","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[selecciones-medicas-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","239714","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","143500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","239714","Internacional","Electrónica","[electronicSubmission]"
