"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JOSE ISLAM LOPEZ BAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852856]","[{identifier={legalName=JOSE ISLAM LOPEZ BAZAN, scheme=RUPC, id=108476, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ISLAM LOPEZ BAZAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-islam-lopez-bazan}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E353-2016-1204504","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jose-islam-lopez-bazan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante fresado y carpeta, Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante fresado y carpeta, Oax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204504","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852856}]","Conservación periódica, mediante fresado y carpeta, Oax.","1204504","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-14T00:00:00.000Z","1050480","ocds-0ud2q6-LO-009000959-E353-2016","false","[{}]","02. Licitación Pública LOPSRM","2.70297803E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ISLAM LOPEZ BAZAN, id=jose-islam-lopez-bazan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.70297803E7","1204504","2016-04-27T18:18:00.000Z","2016-05-19T17:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852438]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E336-2016-1205715","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205715","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852438}]","Conservación periódica, mediante bacheo y carpeta de 5 cm., Gro.","1205715","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1050051","ocds-0ud2q6-LO-009000959-E336-2016","false","[{}]","02. Licitación Pública LOPSRM","2.61852668E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.61852668E7","1205715","2016-04-27T12:44:00.000Z","2016-05-17T08:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852804]","[{identifier={legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E347-2016-1196494","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta de granulometría, Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta de granulometría, Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196494","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852804}]","Conservación periódica, fresado y carpeta de granulometría, Mich.","1196494","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1050425","ocds-0ud2q6-LO-009000959-E347-2016","false","[{}]","02. Licitación Pública LOPSRM","2.606353975E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.606353975E7","1196494","2016-04-27T17:11:00.000Z","2016-05-18T17:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-01-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767365]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E160-2016-1206522","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Puebla","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Puebla","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1206522","MX-CPA","MXN","[{datePublished=2016-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767365}]","Trabajos de conservación periódica, Puebla","1206522","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-01T00:00:00.000Z","969774","ocds-0ud2q6-LO-009000959-E160-2016","false","[{}]","02. Licitación Pública LOPSRM","2.57583115E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: LICOSA, S.A. DE C.V. Y EMPRESARIOS UNIDOS DE LA CONSTRUCCION, S.A. DE C.V., id=grupo-formado-por:-licosa-sa-de-cv-y-empresarios-unidos-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.57583115E7","1206522","2016-01-08T13:37:00.000Z","2016-01-20T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767317]","[{address={countryName=México}, roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E156-2016-1194547","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante recuperación de pavimento, Chiapas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante recuperación de pavimento, Chiapas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1194547","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767317}]","Conservación periódica mediante recuperación de pavimento, Chiapas","1194547","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","969708","ocds-0ud2q6-LO-009000959-E156-2016","false","[{}]","02. Licitación Pública LOPSRM","2.523086619E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.523086619E7","1194547","2016-01-08T13:35:00.000Z","2016-01-19T10:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852887]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E360-2016-1205693","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante fresado, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante fresado, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205693","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852887}]","Conservación periódica, mediante fresado, Ver.","1205693","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-14T00:00:00.000Z","1050511","ocds-0ud2q6-LO-009000959-E360-2016","false","[{}]","02. Licitación Pública LOPSRM","2.517428692E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: CONSTRUCCIONES SANTA CLARA, S.A. DE C.V. Y CIA. ARRENDADORA 2005, S.A. DE C.V., id=grupo-formado-por:-construcciones-santa-clara-sa-de-cv-y-cia-arrendadora-2005-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.517428692E7","1205693","2016-04-27T19:42:00.000Z","2016-05-23T08:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MULTICONSTRUCCIONES CALVARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852284]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES CALVARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiconstrucciones-calvario-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E332-2016-1197442","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[multiconstrucciones-calvario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, recuperación de pavimento y carpeta, Chis.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, recuperación de pavimento y carpeta, Chis.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1197442","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852284}]","Conservación periódica, recuperación de pavimento y carpeta, Chis.","1197442","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1049917","ocds-0ud2q6-LO-009000959-E332-2016","false","[{}]","02. Licitación Pública LOPSRM","2.51247975E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MULTICONSTRUCCIONES CALVARIO SA DE CV, id=multiconstrucciones-calvario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.51247975E7","1197442","2016-04-27T11:10:00.000Z","2016-05-16T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SUPERCATE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794315]","[{identifier={legalName=SUPERCATE SA DE CV, scheme=RUPC, id=27519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERCATE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supercate-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E260-2016-1199255","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[supercate-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Ojuelos - Aguascalientes, Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Ojuelos - Aguascalientes, Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1199255","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794315}]","Trabajos de conservación periódica, Ojuelos - Aguascalientes, Jalisco","1199255","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-14T00:00:00.000Z","992555","ocds-0ud2q6-LO-009000959-E260-2016","false","[{}]","02. Licitación Pública LOPSRM","2.459804665E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERCATE SA DE CV, id=supercate-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.459804665E7","1199255","2016-02-04T11:20:00.000Z","2016-02-23T13:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO ASFALTOS PROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803506]","[{identifier={legalName=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., scheme=RUPC, id=6465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E268-2016-1208481","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1208481","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803506}]","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","1208481","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-14T00:00:00.000Z","1001514","ocds-0ud2q6-LO-009000959-E268-2016","false","[{}]","02. Licitación Pública LOPSRM","2.400840859E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., id=grupo-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.400840859E7","1208481","2016-02-18T19:53:00.000Z","2016-03-03T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934852]","[{identifier={legalName=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, scheme=RUPC, id=11204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E516-2016-1204592","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jibe-construcciones-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Reconstrucción del puente “Paso Superior Torreón”, en el estado de Coahuila","[{id=compranet-1620524637144}]","009000959","false","Expirado","Reconstrucción del puente “Paso Superior Torreón”, en el estado de Coahuila","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1204592","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934852}]","Reconstrucción del puente “Paso Superior Torreón”, en el estado de Coahuila","1204592","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-21T00:00:00.000Z","1125239","ocds-0ud2q6-LO-009000959-E516-2016","false","[{}]","02. Licitación Pública LOPSRM","2.385048062E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.385048062E7","1204592","2016-08-16T19:06:00.000Z","2016-09-01T09:00:00.000Z",
