"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T15:45:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","25000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000087-0018300001-432020104800028","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[climatisa-climatizacion-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0018300001}]","432020104800028","2019CD-000087-0018300001","ocds-rwubve-2019CD-000087-0018300001","[SERVICIOS]","5975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","5975000","432020104800028","2021-03-30T15:45:44.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T16:07:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TALLER RIGGIONI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101178283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Rinconada 400m oeste de la linea ferrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER RIGGIONI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-riggioni-sociedad-anonima}]","8000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000093-0018300001-432019104800159","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[taller-riggioni-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE COJINETE GUÍA DE REFRACCIÓN DE LOS GENERADORES S.H. BIRRIS 1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0018300001}]","432019104800159","2019CD-000093-0018300001","ocds-rwubve-2019CD-000093-0018300001","[SERVICIOS]","5932500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER RIGGIONI SOCIEDAD ANONIMA, id=taller-riggioni-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5932500","432019104800159",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T17:44:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018300001]","574.76977","[{identifier={scheme=Registro Nacional, id=3101428386, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de las plantas de tratamiento del AYA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cnergy-solutions-cr-sociedad-anonima}]","10000000","CRC","574.76977","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000040-0018300001-432019104800099","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cnergy-solutions-cr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería para el Suministro, Instalación y Actualización de Pantalla SIMATIC HMI, Transductor de Desplazamiento Lineal Ametek y Programación del PLC S7-300, del S. H. Barro Morado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800099","10121.85","10121.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018300001}]","432019104800099","2019CD-000040-0018300001","ocds-rwubve-2019CD-000040-0018300001","[SERVICIOS]","5817733.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, id=cnergy-solutions-cr-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5817733.4","432019104800099",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T09:00:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018300001]","579.315605","[{identifier={scheme=Registro Nacional, id=3101476899, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Sur de Escuela Alfredo Volio Jesus, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologia-y-mantenimiento-predictivo-sociedad-anonima}]","7999540","CRC","579.315605","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000019-0018300001-432020104800057","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecnologia-y-mantenimiento-predictivo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Medición de Espesores en Tuberías de Presión de plantas de Barro Morado.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800057","9944","9944","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018300001}]","432020104800057","2020CD-000019-0018300001","ocds-rwubve-2020CD-000019-0018300001","[SERVICIOS]","5760714.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA, id=tecnologia-y-mantenimiento-predictivo-sociedad-anonima}]","7999540","https://www.sicop.go.cr/index.jsp","buyer","5760714.38","432020104800057",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T08:22:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0018300001]","565.409694","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","9541595","CRC","565.409694","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000088-0018300001-432020104800011","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA ELECTRICISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800011","10165.48","10165.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0018300001}]","432020104800011","2019CD-000088-0018300001","ocds-rwubve-2019CD-000088-0018300001","[BIENES]","5747660.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","9541595","https://www.sicop.go.cr/index.jsp","buyer","5747660.94","432020104800011",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T08:52:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION INSUMOS ELECTROMECANICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018300001]","575.156367","[{identifier={scheme=Registro Nacional, id=3101729185, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la cruz Roja de Santa Ana 100 metros al Este Centro Comercial Santa Ana Town Center Segundo Piso, Republic Work Space, Santa Ana Costa Rica Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INSUMOS ELECTROMECANICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-insumos-electromecanicos-sociedad-anonima}]","9000000","CRC","575.156367","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000039-0018300001-432019104800092","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-insumos-electromecanicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Disyuntor subestación 4.160 V del Sistema de Producción Tuis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800092","9988","9988","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018300001}]","432019104800092","2019CD-000039-0018300001","ocds-rwubve-2019CD-000039-0018300001","[BIENES]","5744661.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INSUMOS ELECTROMECANICOS SOCIEDAD ANONIMA, id=corporacion-insumos-electromecanicos-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5744661.79","432019104800092",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T13:41:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5716233.48","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000051-0018300001-432019104800100","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencia y Soporte Firewall Fortigate","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018300001}]","432019104800100","2019CD-000051-0018300001","ocds-rwubve-2019CD-000051-0018300001","[BIENES]","5716200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5716233.48","https://www.sicop.go.cr/index.jsp","buyer","5716200","432019104800100",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T16:27:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101593470, uri=http://www.registronacional.go.cr/}, address={streetAddress=CANOAS, 75 METROS SUR AL NORTE DEL COLEGIO VOCACIONAL Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","5023886.71","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000039-0018300001-432020104800097","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cargueros-unidos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de grúa siembra-postes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0018300001}]","432020104800097","2020CD-000039-0018300001","ocds-rwubve-2020CD-000039-0018300001","[SERVICIOS]","5676646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","5023886.71","https://www.sicop.go.cr/index.jsp","buyer","5676646.53","432020104800097",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T11:23:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","4999999.92","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000026-0018300001-432020104800065","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[desarrollos-informaticos-deinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para el Soporte, mantenimiento y optimización de la Plataforma Delphos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018300001}]","432020104800065","2020CD-000026-0018300001","ocds-rwubve-2020CD-000026-0018300001","[SERVICIOS]","5649999.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","4999999.92","https://www.sicop.go.cr/index.jsp","buyer","5649999.91","432020104800065","2021-06-25T11:23:40.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T11:36:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","63520","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000012-0018300001-432021104800053","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[importaciones-s-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018300001}]","432021104800053","2021CD-000012-0018300001","ocds-rwubve-2021CD-000012-0018300001","[BIENES]","5614931.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","63520","https://www.sicop.go.cr/index.jsp","buyer","5614931.58","432021104800053",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T10:29:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018300001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101292735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2da, Calles 26 y 28, No. 2661, Planta Alta Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","7815174","CRC","568.346288","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000134-0018300001-432019104800198","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[soluciones-digitales-de-almacenamiento-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y soporte de licenciamiento en distintas soluciones","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800198","9841.5","9841.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018300001}]","432019104800198","2019CD-000134-0018300001","ocds-rwubve-2019CD-000134-0018300001","[BIENES/SERVICIOS]","5593379.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","7815174","https://www.sicop.go.cr/index.jsp","buyer","5593379.99","432019104800198","2020-12-09T10:29:40.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T10:22:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[EXTRADESARROLLOS J C M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101229482, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LISBOA CASA 12-N San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EXTRADESARROLLOS J C M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=extradesarrollos-j-c-m-sociedad-anonima}]","5000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000084-0018300001-432020104800131","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[extradesarrollos-j-c-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Técnico y Actualización del Licenciamiento del software de Factura Electrónica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0018300001}]","432020104800131","2020CD-000084-0018300001","ocds-rwubve-2020CD-000084-0018300001","[SERVICIOS]","5491687","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTRADESARROLLOS J C M SOCIEDAD ANONIMA, id=extradesarrollos-j-c-m-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5491687","432020104800131",
