"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-007-08-D80086","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","D80086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-007-08","ocds-0ud2q6-00641243-007-08","59280.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59280.2","D80086"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=243&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-008-08-D80048","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=243&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","D80048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-008-08","ocds-0ud2q6-00641243-008-08","403527.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403527.8","D80048"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70458&p_CveDep=00641&p_CveUni=243&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-020-07-D70458","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D70458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70458&p_CveDep=00641&p_CveUni=243&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","D70458","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-020-07","ocds-0ud2q6-00641243-020-07","64041.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64041.7","D70458"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80117&p_CveDep=00641&p_CveUni=322&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-004-08-80117","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","articulos de papeleria , escritorio y materiales diversos para 2008","[{id=compranet3-1620530467436}]","641322","articulos de papeleria , escritorio y materiales diversos para 2008","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","80117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80117&p_CveDep=00641&p_CveUni=322&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","articulos de papeleria , escritorio y materiales diversos para 2008","80117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-004-08","ocds-0ud2q6-00641322-004-08","10441.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10441.68","80117"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-028-08-8bc030","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","641322","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8bc030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8bc030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","8bc030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-028-08","ocds-0ud2q6-00641322-028-08","1606345.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606345.2","8bc030"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20171&p_CveDep=00641&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-012-02-D20171","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","[{id=compranet3-1620530467436}]","641021","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20171&p_CveDep=00641&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","D20171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-012-02","ocds-0ud2q6-00641021-012-02","58316.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58316.25","D20171"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30029&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-015-03-D30029","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","[{id=compranet3-1620530467436}]","641022","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30029&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","D30029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-015-03","ocds-0ud2q6-00641022-015-03","153533.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153533.26","D30029"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076 319&p_CveDep=00641&p_CveUni=096&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-016-03-D30076 319","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","[{id=compranet3-1620530467436}]","641096","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D30076 319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30076 319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076 319&p_CveDep=00641&p_CveUni=096&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","D30076 319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-016-03","ocds-0ud2q6-00641096-016-03","1202128.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202128.57","D30076 319"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20097&p_CveDep=00641&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-002-02-D20097","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Artículos de Cocina y Comedor del grupo de suministro 12.0","[{id=compranet3-1620530467436}]","641103","Artículos de Cocina y Comedor del grupo de suministro 12.0","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20097&p_CveDep=00641&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Artículos de Cocina y Comedor del grupo de suministro 12.0","D20097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-002-02","ocds-0ud2q6-00641103-002-02","84612.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84612.24","D20097"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100171&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-025-10-D100171","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","[{id=compranet3-1620530467436}]","641091","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100171&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","D100171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-025-10","ocds-0ud2q6-00641091-025-10","208849.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208849.93","D100171"
