"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663925&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","1947","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95238-10663925","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663925&pr=2009}]","Chiapas","10663925","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663925","ocds-0ud2q6-CHIS-D95238","[Montos Contratados]","1947","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1947","10663925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641270&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","27797","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95239-10641270","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641270&pr=2009}]","Chiapas","10641270","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10641270","ocds-0ud2q6-CHIS-D95239","[Montos Contratados]","27797","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27797","10641270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ZARATE RODRIGUEZ JOSE ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641404&pr=2009]","[{roles=supplier, name=ZARATE RODRIGUEZ JOSE ALBERTO, additionalIdentifiers={legalName=ZARATE RODRIGUEZ JOSE ALBERTO, scheme=RFC, id=ZARA681018CD1}, details={type=person}, id=zarate-rodriguez-jose-alberto}]","1303.53","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95240-10641404","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zarate-rodriguez-jose-alberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641404&pr=2009}]","Chiapas","10641404","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10641404","ocds-0ud2q6-CHIS-D95240","[Montos Contratados]","1303.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARATE RODRIGUEZ JOSE ALBERTO, id=zarate-rodriguez-jose-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303.53","10641404"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640519&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","5106","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95341-10640519","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640519&pr=2009}]","Chiapas","10640519","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640519","ocds-0ud2q6-CHIS-D95341","[Montos Contratados]","5106","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5106","10640519"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677859&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","15990.7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95342-10677859","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10677859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677859&pr=2009}]","Chiapas","10677859","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10677859","ocds-0ud2q6-CHIS-D95342","[Montos Contratados]","15990.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15990.7","10677859"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[DE LA TORRE PEREZ JORGE ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640131&pr=2009]","[{roles=supplier, name=DE LA TORRE PEREZ JORGE ARTURO, additionalIdentifiers={legalName=DE LA TORRE PEREZ JORGE ARTURO, scheme=RFC, id=TOPJ860828GP9}, details={type=person}, id=de-la-torre-perez-jorge-arturo}]","41614.1","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95343-10640131","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[de-la-torre-perez-jorge-arturo]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640131&pr=2009}]","Chiapas","10640131","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640131","ocds-0ud2q6-CHIS-D95343","[Montos Contratados]","41614.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA TORRE PEREZ JORGE ARTURO, id=de-la-torre-perez-jorge-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41614.1","10640131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663459&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","2989.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95344-10663459","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663459&pr=2009}]","Chiapas","10663459","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10663459","ocds-0ud2q6-CHIS-D95344","[Montos Contratados]","2989.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2989.8","10663459"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640518&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","1667.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95345-10640518","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640518&pr=2009}]","Chiapas","10640518","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640518","ocds-0ud2q6-CHIS-D95345","[Montos Contratados]","1667.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1667.5","10640518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640333&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","844.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95346-10640333","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640333&pr=2009}]","Chiapas","10640333","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640333","ocds-0ud2q6-CHIS-D95346","[Montos Contratados]","844.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","844.8","10640333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639911&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","9398","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95347-10639911","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639911&pr=2009}]","Chiapas","10639911","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10639911","ocds-0ud2q6-CHIS-D95347","[Montos Contratados]","9398","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9398","10639911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663692&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","7797","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95348-10663692","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663692&pr=2009}]","Chiapas","10663692","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10663692","ocds-0ud2q6-CHIS-D95348","[Montos Contratados]","7797","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7797","10663692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640332&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","5660.27","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95349-10640332","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640332&pr=2009}]","Chiapas","10640332","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640332","ocds-0ud2q6-CHIS-D95349","[Montos Contratados]","5660.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5660.27","10640332"
