"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-06-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T08:53:55.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0028202161]","618.513206","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","396000","CRC","618.513206","Municipalidad de Río Cuarto","2021CD-000024-0028202161-432021216300048","[contract]","municipalidad-de-rio-cuarto","[r-v-acon-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNERS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300048","540","540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0028202161}]","Alajuela","432021216300048","2021-07-16T08:53:55.000Z","2021CD-000024-0028202161","ocds-rwubve-2021CD-000024-0028202161","[BIENES]","333997.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","396000","https://www.sicop.go.cr/index.jsp","buyer","333997.13","432021216300048"
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T15:58:44.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[BIG CLOUD CR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3102802163, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Norte de Restaurante Los Ranchos San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BIG CLOUD CR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-cloud-cr-sociedad-de-responsabilidad-limitada}]","2500000","CRC",,"Municipalidad de Río Cuarto","2021CD-000007-0028202161-432021216300019","[contract]","municipalidad-de-rio-cuarto","[big-cloud-cr-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN DE UN PROFESIONAL EN TI PARA LA MUNICIPALIDAD DE RÍO CUARTO, INTERES DE COLABORAR CON LA ADMINISTRACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0028202161}]","Alajuela","432021216300019","2021-09-22T15:58:44.000Z","2021CD-000007-0028202161","ocds-rwubve-2021CD-000007-0028202161","[SERVICIOS]","2460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIG CLOUD CR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-cloud-cr-sociedad-de-responsabilidad-limitada}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2460000","432021216300019"
"2021-11-28T01:53:02.000Z","2021-04-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T15:43:53.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[Constructora Río Cuarto]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0028202161]",,"[{identifier={scheme=Registro Nacional, id=1202001048, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Río Cuarto, details={type=company}, id=constructora-rio-cuarto}]","20000","CRC",,"Municipalidad de Río Cuarto","2021CD-000008-0028202161-432021216300028","[contract]","municipalidad-de-rio-cuarto","[constructora-rio-cuarto]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DEL SERVICIO DE HORAS BACK HOE EN EL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0028202161}]","Alajuela","432021216300028","2022-04-07T15:43:53.000Z","2021CD-000008-0028202161","ocds-rwubve-2021CD-000008-0028202161","[SERVICIOS]","20000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Río Cuarto, id=constructora-rio-cuarto}]","20000","https://www.sicop.go.cr/index.jsp","buyer","20000","432021216300028"
"2021-11-28T01:53:02.000Z","2021-04-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-04T09:55:07.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2166800","CRC",,"Municipalidad de Río Cuarto","2020LA-000010-0028202161-432021216300031","[contract]","municipalidad-de-rio-cuarto","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE SANTA ISABEL DEL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","open","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0028202161}]","Alajuela","432021216300031","2023-05-04T09:55:07.000Z","2020LA-000010-0028202161","ocds-rwubve-2020LA-000010-0028202161","[OBRA PUBLICA]","1894423.86","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2166800","https://www.sicop.go.cr/index.jsp","buyer","1894423.86","432021216300031"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T16:32:03.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[LIZARD ECOSERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101740082, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO SAN ANTONIO, 25 SUR DE NEW YORK PIZZA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lizard-ecoservice-sociedad-anonima}]","600000","CRC",,"Municipalidad de Río Cuarto","2021CD-000005-0028202161-432021216300016","[contract]","municipalidad-de-rio-cuarto","[lizard-ecoservice-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE VEHÍCULO INSTITUCIONAL PLACA SM 6277","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0028202161}]","Alajuela","432021216300016","2021-06-01T16:32:03.000Z","2021CD-000005-0028202161","ocds-rwubve-2021CD-000005-0028202161","[BIENES/SERVICIOS]","520442.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, id=lizard-ecoservice-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","520442.48","432021216300016"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-30T11:54:03.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","80000","CRC",,"Municipalidad de Río Cuarto","2021CD-000009-0028202161-432021216300020","[contract]","municipalidad-de-rio-cuarto","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO 5000 KM CAMBIO DE ACEITE Y FILTRO VEHICULO INSTITUCIONAL SM8133 (VEHÍCULO EN GARANTÍA)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0028202161}]","Alajuela","432021216300020","2021-04-30T11:54:03.000Z","2021CD-000009-0028202161","ocds-rwubve-2021CD-000009-0028202161","[BIENES/SERVICIOS]","56602","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","56602","432021216300020"
"2021-11-28T01:53:02.000Z","2021-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T15:33:51.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101497897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos casa 62 d Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=powan-&-powan-consultores-sociedad-anonima}]","161000","CRC",,"Municipalidad de Río Cuarto","2021CD-000003-0028202161-432021216300013","[contract]","municipalidad-de-rio-cuarto","[powan-&-powan-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLACAS PARA ACTIVOS Y SELLOS PARA DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0028202161}]","Alajuela","432021216300013","2021-03-23T15:33:51.000Z","2021CD-000003-0028202161","ocds-rwubve-2021CD-000003-0028202161","[BIENES]","122500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, id=powan-&-powan-consultores-sociedad-anonima}]","161000","https://www.sicop.go.cr/index.jsp","buyer","122500","432021216300013"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T12:05:21.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","45000","CRC",,"Municipalidad de Río Cuarto","2021CD-000001-0028202161-432021216300009","[contract]","municipalidad-de-rio-cuarto","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA E HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028202161}]","Alajuela","432021216300009","2021-02-28T12:05:21.000Z","2021CD-000001-0028202161","ocds-rwubve-2021CD-000001-0028202161","[BIENES]","271650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","271650","432021216300009"
"2021-11-28T01:53:02.000Z","2021-01-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T16:04:17.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","45000","CRC",,"Municipalidad de Río Cuarto","2021CD-000001-0028202161-432021216300010","[contract]","municipalidad-de-rio-cuarto","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA E HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028202161}]","Alajuela","432021216300010","2021-02-27T16:04:17.000Z","2021CD-000001-0028202161","ocds-rwubve-2021CD-000001-0028202161","[BIENES]","64000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","64000","432021216300010"
"2021-11-28T01:53:02.000Z","2021-02-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T07:58:00.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0028202161]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","161000","CRC",,"Municipalidad de Río Cuarto","2021CD-000003-0028202161-432021216300015","[contract]","municipalidad-de-rio-cuarto","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLACAS PARA ACTIVOS Y SELLOS PARA DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0028202161}]","Alajuela","432021216300015","2021-03-25T07:58:00.000Z","2021CD-000003-0028202161","ocds-rwubve-2021CD-000003-0028202161","[BIENES]","180200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","161000","https://www.sicop.go.cr/index.jsp","buyer","180200","432021216300015"
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-05T08:54:15.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[Constructora Río Cuarto]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0028202161]",,"[{identifier={scheme=Registro Nacional, id=1202001048, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Río Cuarto, details={type=company}, id=constructora-rio-cuarto}]","38000","CRC",,"Municipalidad de Río Cuarto","2021LA-000002-0028202161-432021216300017","[contract]","municipalidad-de-rio-cuarto","[constructora-rio-cuarto]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DEL SERVICIO DE HORAS NIVELADORA EN EL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","open","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0028202161}]","Alajuela","432021216300017","2023-03-05T08:54:15.000Z","2021LA-000002-0028202161","ocds-rwubve-2021LA-000002-0028202161","[SERVICIOS]","38000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Río Cuarto, id=constructora-rio-cuarto}]","38000","https://www.sicop.go.cr/index.jsp","buyer","38000","432021216300017"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T12:19:54.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[AGREGADOS RIO SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101646821, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, del Cementerio Municipal 1.6 km hacia Colonia Carvajal Sarapiqui, Alajuela Sarapiqui, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGREGADOS RIO SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=agregados-rio-sarapiqui-sociedad-anonima}]","65000","CRC",,"Municipalidad de Río Cuarto","2021LA-000004-0028202161-432021216300062","[contract]","municipalidad-de-rio-cuarto","[agregados-rio-sarapiqui-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DE AGREGADOS EN EL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","open","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0028202161}]","Alajuela","432021216300062","2023-09-16T12:19:54.000Z","2021LA-000004-0028202161","ocds-rwubve-2021LA-000004-0028202161","[BIENES/SERVICIOS]","32500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS RIO SARAPIQUI SOCIEDAD ANONIMA, id=agregados-rio-sarapiqui-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","32500","432021216300062"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T12:18:01.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","65000","CRC",,"Municipalidad de Río Cuarto","2021LA-000004-0028202161-432021216300063","[contract]","municipalidad-de-rio-cuarto","[dinaju-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DE AGREGADOS EN EL CANTÓN DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","open","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0028202161}]","Alajuela","432021216300063","2023-09-16T12:18:01.000Z","2021LA-000004-0028202161","ocds-rwubve-2021LA-000004-0028202161","[BIENES/SERVICIOS]","53500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","53500","432021216300063"
