"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-04T09:51:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","24992000","CRC","Municipalidad de Sarapiquí","2013LA-000001-0002300005-432013000500001","[contract]","municipalidad-de-sarapiqui","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE 1,00 KM CAMINO C-4-10-103, (ENT. R.N. 04 ) ENTRADA A CUBUJUQUI A (ENT. R.C. 122) SALON COMUNAL CUBUJUQUI, Y 1,00 KM CAMINO C-4-10-122, CUBUJUQUI SEC.A (C.LOS REYES)","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005}]","Heredia","432013000500001","2013-08-04T09:51:21.000Z","2013LA-000001-0002300005","ocds-rwubve-2013LA-000001-0002300005","[OBRA PUBLICA]","26598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","24992000","https://www.sicop.go.cr/index.jsp","buyer","26598000","432013000500001"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:14:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2130000","CRC","Municipalidad de Sarapiquí","2017LA-000010-0002300005-432017000500141","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Proyectos de Mejoramiento de Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005}]","Heredia","432017000500141","2017-11-04T09:14:56.000Z","2017LA-000010-0002300005","ocds-rwubve-2017LA-000010-0002300005","[OBRA PUBLICA]","26581630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","26581630","432017000500141"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T14:52:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","16719550","CRC","Municipalidad de Sarapiquí","2016CD-000127-0002300005-432016000500147","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para el Camino Finca 4 a Finca 2 de Río Frío, Distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0002300005}]","Heredia","432016000500147","2016-12-05T14:52:46.000Z","2016CD-000127-0002300005","ocds-rwubve-2016CD-000127-0002300005","[OBRA PUBLICA]","16719354","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","16719550","https://www.sicop.go.cr/index.jsp","buyer","16719354","432016000500147","2016-09-05T00:00:00.000Z",,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-07T15:15:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HENRY RAMIREZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109270367, uri=https://www.tse.go.cr/}, address={streetAddress=frente a la iglesia catolica ujarras Venecia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HENRY RAMIREZ MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=henry-ramirez-mendez}]","19880000","CRC","Municipalidad de Sarapiquí","2014LA-000009-0002300005-432014000500155","[contract]","municipalidad-de-sarapiqui","[henry-ramirez-mendez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre para el Camino Boca del Río Sucio hasta el Paso Cipriano, Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0002300005}]","Heredia","432014000500155","2015-02-07T15:15:05.000Z","2014LA-000009-0002300005","ocds-rwubve-2014LA-000009-0002300005","[OBRA PUBLICA]","16666000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HENRY RAMIREZ MENDEZ, id=henry-ramirez-mendez}]","19880000","https://www.sicop.go.cr/index.jsp","buyer","16666000","432014000500155",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-27T12:11:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002300005]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","20380000","CRC","Municipalidad de Sarapiquí","2021LA-000010-0002300005-432021000500148","[contract]","municipalidad-de-sarapiqui","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002300005}]","Heredia","432021000500148","2022-08-27T12:11:49.000Z","2021LA-000010-0002300005","ocds-rwubve-2021LA-000010-0002300005","[SERVICIOS]","1.659424348E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","20380000","https://www.sicop.go.cr/index.jsp","buyer","1.659424348E7","432021000500148",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T12:26:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TELSCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0002300005]","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1.657728302E7","CRC","Municipalidad de Sarapiquí","2020CD-000146-0002300005-432020000500164","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0002300005}]","Heredia","432020000500164","2020-08-16T12:26:19.000Z","2020CD-000146-0002300005","ocds-rwubve-2020CD-000146-0002300005","[BIENES]","1.657728302E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","1.657728302E7","https://www.sicop.go.cr/index.jsp","buyer","1.657728302E7","432020000500164",,"582.748896","582.748896","USD","USD","28446.7","28446.7","582.748896","28446.7","USD","USD","28446.7","582.748896"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-08T09:28:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","40000000","CRC","Municipalidad de Sarapiquí","2017LA-000031-0002300005-432017000500240","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE GRADERÍAS EN EL REDONDEL DE LA VIRGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0002300005}]","Heredia","432017000500240","2018-03-08T09:28:57.000Z","2017LA-000031-0002300005","ocds-rwubve-2017LA-000031-0002300005","[SERVICIOS]","16360308","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","16360308","432017000500240",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T11:36:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002300005]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","21450000","CRC","Municipalidad de Sarapiquí","2019LA-000006-0002300005-432019000500080","[contract]","municipalidad-de-sarapiqui","[andremu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Acarreo de Material de Cauce de Río (M3-Km) para Labores de Mantenimiento de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002300005}]","Heredia","432019000500080","2019-09-20T11:36:48.000Z","2019LA-000006-0002300005","ocds-rwubve-2019LA-000006-0002300005","[SERVICIOS]","16250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","21450000","https://www.sicop.go.cr/index.jsp","buyer","16250000","432019000500080",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-19T11:37:03.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101628971, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REST YACARE, 300 MTS OESTE Y 600 MTS SUR Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seguridad-rajoma-sps-sociedad-anonima}]","16680000","CRC","Municipalidad de Sarapiquí","2017LA-000001-0002300005-432017000500070","[contract]","municipalidad-de-sarapiqui","[seguridad-rajoma-sps-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EDIFICIO JUAN RAFAEL MORA PORRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002300005}]","Heredia","432017000500070","2018-04-19T11:37:03.000Z","2017LA-000001-0002300005","ocds-rwubve-2017LA-000001-0002300005","[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD RAJOMA S.P.S SOCIEDAD ANONIMA, id=seguridad-rajoma-sps-sociedad-anonima}]","16680000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432017000500070",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T12:46:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0002300005]","[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","CRC","Municipalidad de Sarapiquí","2018CD-000139-0002300005-432018000500210","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Colocación de Alcantarillas y Construcción de Cabezales en Concreto para Drenajes en Cuadrantes El Tucán, Distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0002300005}]","Heredia","432018000500210","2019-03-26T12:46:14.000Z","2018CD-000139-0002300005","ocds-rwubve-2018CD-000139-0002300005","[OBRA PUBLICA]","16192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","16192000","432018000500210",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T11:06:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000122-0002300005]","[{identifier={scheme=Registro Nacional, id=3102701011, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 y Calle 39. Casa Esquinera gris y rojo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","17850000","CRC","Municipalidad de Sarapiquí","2017CD-000122-0002300005-432017000500169","[contract]","municipalidad-de-sarapiqui","[global-code-technology-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE CONCILIE Y DIBUJE PLANOS CATASTRADOS GENERADOS EN FFORMATO SHP PARA UN TOTAL DE 8500 DIBUJOS DEL MAPA DIGITAL DEL DISTRITO DE PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000122-0002300005}]","Heredia","432017000500169","2017-12-14T11:06:41.000Z","2017CD-000122-0002300005","ocds-rwubve-2017CD-000122-0002300005","[SERVICIOS]","16065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","17850000","https://www.sicop.go.cr/index.jsp","buyer","16065000","432017000500169",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-11T11:03:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","22000000","CRC","Municipalidad de Sarapiquí","2016CD-000139-0002300005-432016000500171","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza, movimientos de excavación y conformación de superficie de ruedo en el camino de Golfito-Copalchí, distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0002300005}]","Heredia","432016000500171","2017-01-11T11:03:56.000Z","2016CD-000139-0002300005","ocds-rwubve-2016CD-000139-0002300005","[OBRA PUBLICA]","15950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","15950000","432016000500171","2016-10-10T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T09:40:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0002300005]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","23000000","CRC","Municipalidad de Sarapiquí","2019CD-000163-0002300005-432019000500278","[contract]","municipalidad-de-sarapiqui","[andremu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rehabilitación de Drenajes y Superficie de Ruedo de Caminos 4-10-133 y 4-10-232 Sector El Palmar, Distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0002300005}]","Heredia","432019000500278","2020-02-14T09:40:24.000Z","2019CD-000163-0002300005","ocds-rwubve-2019CD-000163-0002300005","[OBRA PUBLICA]","15830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","15830000","432019000500278",,,,,,,,,,,,,
