"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECTOR GENERAL","47005-47005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-empresarial-dzmundy-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005}]","OTRAS PRESTACIONES","47005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-20T00:00:00.000Z","47005","ocds-0ud2q6-47005","4569278.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4569278.32","47005"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA OKEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A. DE C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","MXN","DIRECTOR GENERAL","47006-47006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-okey-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006}]","OTRAS PRESTACIONES","47006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-28T00:00:00.000Z","47006","ocds-0ud2q6-47006","261828.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OKEY S.A. DE C.V., id=comercializadora-okey-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261828.55","47006"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECTOR GENERAL","47007-47007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[uniformes-monarca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007}]","OTRAS PRESTACIONES","47007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47007","ocds-0ud2q6-47007","16399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16399","47007"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008]","[{roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","DIRECTOR GENERAL","47008-47008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[orient-orientamex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008}]","OTRAS PRESTACIONES","47008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47008","ocds-0ud2q6-47008","119971.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119971.45","47008"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL","47009-47009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[prestaciones-mexicanas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDAS DE FIN DE AÑO","[{id=pot-1620519810584}]","MEDIDAS DE FIN DE AÑO",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009}]","MEDIDAS DE FIN DE AÑO","47009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","47009","ocds-0ud2q6-47009","4.796957382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.796957382E7","47009"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514005]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL","514005-514005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[accesorios-para-laboratorios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514005}]","EQUIPO MÉDICO Y DE LABORATORIO","514005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514005","ocds-0ud2q6-514005","181061.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181061.15","514005",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QIAGEN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514006]","[{roles=supplier, name=QIAGEN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL","514006-514006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[qiagen-mexico-s-de-rl-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514006}]","EQUIPO MÉDICO Y DE LABORATORIO","514006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514006","ocds-0ud2q6-514006","494922.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QIAGEN MÉXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494922.81","514006",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIENTIFICA SENNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514007]","[{roles=supplier, name=CIENTIFICA SENNA S.A. DE C.V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECTOR GENERAL","514007-514007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[cientifica-senna-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514007}]","EQUIPO MÉDICO Y DE LABORATORIO","514007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514007","ocds-0ud2q6-514007","203574.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA SENNA S.A. DE C.V., id=cientifica-senna-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203574.2","514007",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","514008-514008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008}]","EQUIPO MÉDICO Y DE LABORATORIO","514008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-12T00:00:00.000Z","514008","ocds-0ud2q6-514008","269999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269999.94","514008",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514009]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","MXN","DIRECTOR GENERAL","514009-514009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicios-de-ingenieria-en-medicina-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514009}]","EQUIPO MÉDICO Y DE LABORATORIO","514009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-29T00:00:00.000Z","514009","ocds-0ud2q6-514009","638000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638000","514009",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DELCA CIENTIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515040]","[{roles=supplier, name=DELCA CIENTIFICA S.A. DE C.V., details={type=company}, id=delca-cientifica-sa-de-cv}]","MXN","DIRECTOR GENERAL","515040-515040","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[delca-cientifica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515040}]","EQUIPO MÉDICO Y DE LABORATORIO","515040","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515040","ocds-0ud2q6-515040","57304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELCA CIENTIFICA S.A. DE C.V., id=delca-cientifica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57304","515040",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515042]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","515042-515042","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515042}]","EQUIPO MÉDICO Y DE LABORATORIO","515042","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515042","ocds-0ud2q6-515042","102660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102660","515042",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515045]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","515045-515045","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515045}]","EQUIPO MÉDICO Y DE LABORATORIO","515045","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-04T00:00:00.000Z","515045","ocds-0ud2q6-515045","14616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616","515045",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515047]","[{roles=supplier, name=TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V., details={type=company}, id=tecnologia-en-medicina-dinamica-sa-de-cv}]","MXN","DIRECTOR GENERAL","515047-515047","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologia-en-medicina-dinamica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515047}]","EQUIPO MÉDICO Y DE LABORATORIO","515047","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-11T00:00:00.000Z","515047","ocds-0ud2q6-515047","750984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V., id=tecnologia-en-medicina-dinamica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750984","515047",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515048]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","515048-515048","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515048}]","EQUIPO MÉDICO Y DE LABORATORIO","515048","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-04T00:00:00.000Z","515048","ocds-0ud2q6-515048","49532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49532","515048",
