"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-04T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[OPERADORA RIO COLORADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270]","[{address={countryName=México}, roles=supplier, name=OPERADORA RIO COLORADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-rio-colorado-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N33-2013-418229","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[operadora-rio-colorado-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-05T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","418229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270}]","ADJ 004/2013 600344864","418229","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","369337","ocds-0ud2q6-AA-018TOQ952-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA RIO COLORADO S DE RL DE CV, id=operadora-rio-colorado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","418229"
"2019-01-24T01:18:06.000Z","2013-11-14T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EDIFICACIONES BELTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330627]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES BELTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-beltran-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N96-2013-418199","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[edificaciones-beltran-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-11-15T10:15:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","REPOSICION DE LOSAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","REPOSICION DE LOSAS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","418199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330627}]","ADJ. 014 2013 REPOSICION DE LOSAS DE CONCRETO EN CENTRO DE SERVICIOS ORIENTE Y C","418199","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","501135","ocds-0ud2q6-AO-018TOQ952-N96-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","314546.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES BELTRAN SA DE CV, id=edificaciones-beltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314546.48","418199",,
"2019-11-08T17:40:02.000Z","2012-11-12T19:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[DARIO RODRIGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637010]","[{address={countryName=México}, roles=supplier, name=DARIO RODRIGUEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dario-rodriguez-delgado}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N84-2012-251386","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[dario-rodriguez-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-11-13T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400071190","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400071190","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","251386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637010}]","ADJ 021 2012 CONSTRUCCION DE BACK STOP Y MODULO DE BAÑOS EN UND. DEPORTIVA CARBA","251386","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","302573","ocds-0ud2q6-AO-018TOQ952-N84-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","310719.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DARIO RODRIGUEZ DELGADO, id=dario-rodriguez-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310719.88","251386",,
"2019-01-24T01:17:46.000Z","2012-07-01T11:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132266]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N40-2012-598548","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-07-04T11:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SERVICIO Y MANTENIMIENTO A PONCHADORAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","SERVICIO Y MANTENIMIENTO A PONCHADORAS HIDRAULICAS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","598548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132266}]","MANTENIMIENTO DE PONCHADORAS","598548","true","Mixta","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","209660","ocds-0ud2q6-AA-018TOQ952-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","598548",,
"2019-01-24T01:18:06.000Z","2013-02-18T19:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636726]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-I4-2013-300537","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-02-20T12:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","700409503","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","700409503","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","300537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636726}]","ADJ. 003-2013 500 476 992 LOTE REFACCIONES P-UTR","300537","true","Mixta","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","346970","ocds-0ud2q6-AA-018TOQ952-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","305091","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305091","300537",,
"2019-01-24T01:17:46.000Z","2014-03-13T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570128]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N10-2014-497436","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2014-03-19T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE PONCHADORAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE PONCHADORAS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","497436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570128}]","ADJ.009-2014 600 372 353 MANTENIMIENTO Y REPARACION DE PONCHADORAS","497436","true","Mixta","Comisión Federal de Electricidad","2015-03-26T00:00:00.000Z","564334","ocds-0ud2q6-AA-018TOQ952-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303850","497436",,
"2019-01-24T01:17:46.000Z","2014-03-18T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HUMBERTO ESTRADA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570213]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ESTRADA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-estrada-sanchez}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N14-2014-496027","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[humberto-estrada-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2014-03-21T08:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ELABORACIÓN E INSTALACIÓN DE TAPAS PARA REGISTRO SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ELABORACIÓN E INSTALACIÓN DE TAPAS PARA REGISTRO SUBTERRANEO","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","496027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570213}]","ADJ. 004 ELABORACIÓN E INSTALACIÓN DE TAPAS PARA REGISTROS SECUNDARIOS SUBTERRÁN","496027","true","Mixta","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","566013","ocds-0ud2q6-AO-018TOQ952-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO ESTRADA SANCHEZ, id=humberto-estrada-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303600","496027",,
"2019-01-24T01:17:00.000Z","2016-05-10T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861489]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-E15-2016-1080943","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2016-05-16T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ. 011 2016 500 558 747 PROTECTOR DE CONCRETO TOCONES","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ. 011 2016 500 558 747 PROTECTOR DE CONCRETO TOCONES","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","1080943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861489}]","ADJ. 011 2016 500 558 747 PROTECTOR DE CONCRETO TOCONES","1080943","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1059739","ocds-0ud2q6-AA-018TOQ952-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","299600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299600","1080943",,
"2019-01-24T01:18:06.000Z","2013-10-02T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HUMBERTO ESTRADA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308954]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ESTRADA SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-estrada-sanchez}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N89-2013-395753","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[humberto-estrada-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-10-03T08:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ELABORACION E INSTALACION DE TAPAS PARA REGISTEROS SECUNDARIOS SUBTERRANEOS EN DIFERENTES PUNTOS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ELABORACION E INSTALACION DE TAPAS PARA REGISTEROS SECUNDARIOS SUBTERRANEOS EN DIFERENTES PUNTOS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","395753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308954}]","ADJ. 011 2013 ELABORACION E INSTALACION DE TAPAS PARA REGISTROS SECUNDARIOS SUBT","395753","true","Mixta","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","469125","ocds-0ud2q6-AO-018TOQ952-N89-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO ESTRADA SANCHEZ, id=humberto-estrada-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299300","395753",,
"2019-01-24T01:18:06.000Z","2013-05-14T19:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[KARINA LOPEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639229]","[{address={countryName=México}, roles=supplier, name=KARINA LOPEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karina-lopez-morales}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N59-2013-820441","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[karina-lopez-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-17T17:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL NO. 014/2013","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","ADJUDICACIÓN DIRECTA NACIONAL NO. 014/2013","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","820441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639229}]","ADJUDICACIÓN DIRECTA NACIONAL NO. 014/2013","820441","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","390755","ocds-0ud2q6-AA-018TOQ952-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KARINA LOPEZ MORALES, id=karina-lopez-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","820441",,
"2019-01-24T01:18:06.000Z","2013-04-18T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639120]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N44-2013-820323","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-22T15:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SERVICIO DE MANTENIMIENTO A PONCHADORAS, C.F.E. ZONA MEXICALI","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","SERVICIO DE MANTENIMIENTO A PONCHADORAS, C.F.E. ZONA MEXICALI","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","820323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639120}]","SERVICIO DE MANTENIMIENTO A PONCHADORAS, C.F.E. ZONA MEXICALI","820323","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","378214","ocds-0ud2q6-AA-018TOQ952-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","820323",,
