"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0343/09-S-03-CCDU-0343/09-S-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático y Evaluación de Costos en Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático y Evaluación de Costos en Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0343/09-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/09-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-03}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático y Evaluación de Costos en Cancún Q. Roo.","CCDU-0343/09-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","CCDU-0343/09-S-03","ocds-0ud2q6-CCDU-0343/09-S-03","1796475.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1796475.59","CCDU-0343/09-S-03",
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-04]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0343/09-S-04-CCDU-0343/09-S-04","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control de los Trabajos de Construcción de Obras en el Proyecto Tajamar en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control de los Trabajos de Construcción de Obras en el Proyecto Tajamar en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0343/09-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/09-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-04}]","Supervisión Apoyo Técnico y Administrativo para el Control de los Trabajos de Construcción de Obras en el Proyecto Tajamar en el CIP Cancún Q. Roo.","CCDU-0343/09-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-22T00:00:00.000Z","CCDU-0343/09-S-04","ocds-0ud2q6-CCDU-0343/09-S-04","681818.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681818.25","CCDU-0343/09-S-04","true"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-05]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0343/09-S-05-CCDU-0343/09-S-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras Mantenimiento de la Zona Turística y Operación de las P.T.A.R Ejecutadas por FONATUR- Constructora y FONATUR-Mantenimiento Turístico en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras Mantenimiento de la Zona Turística y Operación de las P.T.A.R Ejecutadas por FONATUR- Constructora y FONATUR-Mantenimiento Turístico en el CIP Cancún Q. Roo.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0343/09-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/09-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-05}]","Supervisión Apoyo Técnico y Administrativo para el Control de las Obras Mantenimiento de la Zona Turística y Operación de las P.T.A.R Ejecutadas por FONATUR- Constructora y FONATUR-Mantenimiento Turístico en el CIP Cancún Q. Roo.","CCDU-0343/09-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","CCDU-0343/09-S-05","ocds-0ud2q6-CCDU-0343/09-S-05","1000890.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000890.94","CCDU-0343/09-S-05",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/10-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/10-S-01-CCDU-0343/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Tajamar Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Tajamar Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/10-S-01}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Tajamar Cancún Q. Roo.","CCDU-0343/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-31T00:00:00.000Z","CCDU-0343/10-S-01","ocds-0ud2q6-CCDU-0343/10-S-01","1389627.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1389627.93","CCDU-0343/10-S-01",
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/10-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/10-S-02-CCDU-0343/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/10-S-02}]","Apoyo Técnico y Administrativo de Supervisión del Proceso Constructivo para el Diagnóstico y Atención de Problemáticas Incluyendo el Control Programático en Cancún Q. Roo.","CCDU-0343/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CCDU-0343/10-S-02","ocds-0ud2q6-CCDU-0343/10-S-02","737374.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737374.62","CCDU-0343/10-S-02",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/11-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/11-S-01-CCDU-0343/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo para el Control Programático y Finiquito de Contratos de Obra y Servicios en Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo para el Control Programático y Finiquito de Contratos de Obra y Servicios en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/11-S-01}]","Apoyo Técnico Administrativo para el Control Programático y Finiquito de Contratos de Obra y Servicios en Cancún Q. Roo.","CCDU-0343/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-30T00:00:00.000Z","CCDU-0343/11-S-01","ocds-0ud2q6-CCDU-0343/11-S-01","336775.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336775.96","CCDU-0343/11-S-01",
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/11-S-02]","[{roles=supplier, name=MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V., details={type=company}, id=maclali-materiales-y-administracion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/11-S-02-CCDU-0343/11-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[maclali-materiales-y-administracion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo para la Supervisión de Obras Control Programático y Finiquito de Contratos de Servicios y Obras en Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo para la Supervisión de Obras Control Programático y Finiquito de Contratos de Servicios y Obras en Cancún Q. Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/11-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/11-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/11-S-02}]","Apoyo Técnico Administrativo para la Supervisión de Obras Control Programático y Finiquito de Contratos de Servicios y Obras en Cancún Q. Roo.","CCDU-0343/11-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-07-01T00:00:00.000Z","CCDU-0343/11-S-02","ocds-0ud2q6-CCDU-0343/11-S-02","967401.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACLALI MATERIALES Y ADMINISTRACIÓN S.A. DE C.V., id=maclali-materiales-y-administracion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967401.86","CCDU-0343/11-S-02",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/12-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/12-S-01-CCDU-0343/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo para el Control Programático en Cancún Q. Roo.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo para el Control Programático en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/12-S-01}]","Apoyo Técnico Administrativo para el Control Programático en Cancún Q. Roo.","CCDU-0343/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CCDU-0343/12-S-01","ocds-0ud2q6-CCDU-0343/12-S-01","506316.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506316.11","CCDU-0343/12-S-01",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[G.I. MOEN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/14-S-01]","[{roles=supplier, name=G.I. MOEN S. DE R.L. DE C.V., details={type=company}, id=gi-moen-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343/14-S-01-CCDU-0343/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[gi-moen-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral para la Ejecución de los Trabajos de Terracerías Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q.Roo.","[{id=pot-1620519810584}]","Supervisión Integral para la Ejecución de los Trabajos de Terracerías Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q.Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/14-S-01}]","Supervisión Integral para la Ejecución de los Trabajos de Terracerías Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q.Roo.","CCDU-0343/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-26T00:00:00.000Z","CCDU-0343/14-S-01","ocds-0ud2q6-CCDU-0343/14-S-01","370247.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.I. MOEN S. DE R.L. DE C.V., id=gi-moen-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370247.46","CCDU-0343/14-S-01",
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0544/08-O-03-CCDU-0544/08-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0544/08-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/08-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-03}]","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","CCDU-0544/08-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","CCDU-0544/08-O-03","ocds-0ud2q6-CCDU-0544/08-O-03","54545454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54545454","CCDU-0544/08-O-03",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0544/09-O-01-CCDU-0544/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0544/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/09-O-01}]","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","CCDU-0544/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CCDU-0544/09-O-01","ocds-0ud2q6-CCDU-0544/09-O-01","6.919309091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.919309091E7","CCDU-0544/09-O-01","true"
