"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-19T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Mariano Romero Barranco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191803]","[{address={countryName=México}, roles=supplier, name=Mariano Romero Barranco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mariano-romero-barranco}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E248-2017-1480116","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de mantenimiento a barda de mampostería dentro de las instalaciones de ZAL","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Trabajos de mantenimiento a barda de mampostería dentro de las instalaciones de ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1480116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191803}]","Trabajos de mantenimiento a barda de mampostería dentro de las instalaciones de","1480116","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-12T00:00:00.000Z","1408395","ocds-0ud2q6-AO-009J3E002-E248-2017","false","[{}]","06. Adjudicación Directa LOPSRM","739674.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Mariano Romero Barranco, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","739674.72","1480116",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Argentina Meza Mendez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458570]","[{address={countryName=México}, roles=supplier, name=Argentina Meza Mendez, details={type=person}, id=argentina-meza-mendez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E260-2018-1800941","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[argentina-meza-mendez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Informes del seguimiento a las modificaciones a proyectos autorizados en materia de impacto ambiental y del cumplimiento de sus resolutivos, ingresados en el ejercicio 2017","[{id=compranet-1599767228359}]","009J3E002","true","Expirado","Informes del seguimiento a las modificaciones a proyectos autorizados en materia de impacto ambiental y del cumplimiento de sus resolutivos, ingresados en el ejercicio 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1800941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458570}]","Informes del seguimiento a las modificaciones a proyectos autorizados en materia","1800941",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-04-01T00:00:00.000Z","1686925","ocds-0ud2q6-AO-009J3E002-E260-2018","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Argentina Meza Mendez, id=argentina-meza-mendez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1800941","2018-05-11T16:50:00.000Z",,"Informes del seguimiento a las modificaciones a proyectos autorizados en materia de impacto ambiental y del cumplimiento de sus resolutivos, ingresados en el ejercicio 2017","2018-04-02T08:00:00.000Z","Art. 43 s/f","Informes del seguimiento a las modificaciones a proyectos autorizados en materia de impacto ambiental y del cumplimiento de sus resolutivos, ingresados en el ejercicio 2017",""
"2019-01-24T01:16:35.000Z","2017-06-19T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Taek Taller de Arquitectura Ambiental, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191823]","[{address={countryName=México}, roles=supplier, name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E249-2017-1480148","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[taek-taller-de-arquitectura-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de la producción de plantas de especies nativas en vivero ubicado en la UMA Punta Gorda y del mantenimiento de la plantación establecida en 1 Hectárea en la UMA la Pinera derivado del acuerdo PFPA/36.3/2C.27.5/0180-14 y de la resolución admin","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Mantenimiento de la producción de plantas de especies nativas en vivero ubicado en la UMA Punta Gorda y del mantenimiento de la plantación establecida en 1 Hectárea en la UMA la Pinera derivado del acuerdo PFPA/36.3/2C.27.5/0180-14 y de la resolución admin","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1480148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191823}]","Mantenimiento de la producción de plantas de especies nativas en vivero ubicado","1480148","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-16T00:00:00.000Z","1408417","ocds-0ud2q6-AO-009J3E002-E249-2017","false","[{}]","06. Adjudicación Directa LOPSRM","307695.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","307695.66","1480148",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[LATINOAMERICANA DE CONSULTORIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192186]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E261-2017-1480659","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de la estabilización de talud sobre el Boulevard Portuario 13.5, a base de muro gavión, en el Puerto de Veracruz, del 09 de Junio al 23 de Diciembre de 2017","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión técnica de la estabilización de talud sobre el Boulevard Portuario 13.5, a base de muro gavión, en el Puerto de Veracruz, del 09 de Junio al 23 de Diciembre de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1480659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192186}]","Supervisión técnica de la estabilización de talud sobre el Boulevard Portuario 1","1480659","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-23T00:00:00.000Z","1408830","ocds-0ud2q6-AO-009J3E002-E261-2017","false","[{}]","06. Adjudicación Directa LOPSRM","491819.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","491819.77","1480659",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Myra Hortensia Pensado Cadena]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458584]","[{address={countryName=México}, roles=supplier, name=Myra Hortensia Pensado Cadena, details={type=person}, id=myra-hortensia-pensado-cadena}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E261-2018-1800949","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[myra-hortensia-pensado-cadena]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Asesoría y seguimiento a proyectos sociales para cumplimiento de aspectos de desarrollo sostenible y ambiental","[{id=compranet-1599767228359}]","009J3E002","true","Expirado","Asesoría y seguimiento a proyectos sociales para cumplimiento de aspectos de desarrollo sostenible y ambiental","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1800949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458584}]","Asesoría y seguimiento a proyectos sociales para cumplimiento de aspectos de des","1800949",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-04-01T00:00:00.000Z","1686941","ocds-0ud2q6-AO-009J3E002-E261-2018","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Myra Hortensia Pensado Cadena, id=myra-hortensia-pensado-cadena}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1800949","2018-05-11T16:58:00.000Z",,"Asesoría y seguimiento a proyectos sociales para cumplimiento de aspectos de desarrollo sostenible y ambiental","2018-04-02T08:00:00.000Z","Art. 43 s/f","Asesoría y seguimiento a proyectos sociales para cumplimiento de aspectos de desarrollo sostenible y ambiental",""
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Taek Taller de Arquitectura Ambiental, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064826]","[{address={countryName=México}, roles=supplier, name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E25-2017-1324611","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[taek-taller-de-arquitectura-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Ejecución de labores de remoción y aclareo de vegetación arbustiva y melaza en una superficie de 5.12 HA.","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Ejecución de labores de remoción y aclareo de vegetación arbustiva y melaza en una superficie de 5.12 HA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1324611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064826}]","Ejecución de labores de remoción y aclareo de vegetación arbustiva y melaza en u","1324611","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-05-13T00:00:00.000Z","1270604","ocds-0ud2q6-AO-009J3E002-E25-2017","false","[{}]","06. Adjudicación Directa LOPSRM","443907","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443907","1324611",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-07T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSTRUCTORA DE VIVIENDA E INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE VIVIENDA E INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-vivienda-e-industria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E25-2018-1679460","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-de-vivienda-e-industria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento civil en subestaciones eléctricas en la ZAL y en el interior del Recinto Portuario de Veracruz","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Mantenimiento civil en subestaciones eléctricas en la ZAL y en el interior del Recinto Portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1679460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359302}]","Mantenimiento civil en subestaciones eléctricas en la ZAL y en el interior del R","1679460","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-03-25T00:00:00.000Z","1583882","ocds-0ud2q6-AO-009J3E002-E25-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1065576.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSTRUCTORA DE VIVIENDA E INDUSTRIA SA DE CV, id=constructora-de-vivienda-e-industria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1065576.36","1679460",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Daniel Cessa Jauregui]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458589]","[{address={countryName=México}, roles=supplier, name=Daniel Cessa Jauregui, details={type=person}, id=daniel-cessa-jauregui}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E262-2018-1800956","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[daniel-cessa-jauregui]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Aforo vehicular y peatonal 2018 del Boulevard Manuel Ávila Camacho en la Zona del Antepuerto-Marina Veramar","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Aforo vehicular y peatonal 2018 del Boulevard Manuel Ávila Camacho en la Zona del Antepuerto-Marina Veramar","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1800956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458589}]","Aforo vehicular y peatonal 2018 del Boulevard Manuel Ávila Camacho en la Zona de","1800956",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-05-08T00:00:00.000Z","1686945","ocds-0ud2q6-AO-009J3E002-E262-2018","false","[{}]","06. Adjudicación Directa LOPSRM","246909.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Daniel Cessa Jauregui, id=daniel-cessa-jauregui}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","246909.7","1800956","2018-05-11T17:05:00.000Z",,"Aforo vehicular y peatonal 2018 del Boulevard Manuel Ávila Camacho en la Zona del Antepuerto-Marina Veramar","2018-04-09T08:00:00.000Z","Art. 43 s/f","Aforo vehicular y peatonal 2018 del Boulevard Manuel Ávila Camacho en la Zona del Antepuerto-Marina Veramar",""
"2019-09-11T10:42:05.000Z","2018-04-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Taek Taller de Arquitectura Ambiental, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458309]","[{address={countryName=México}, roles=supplier, name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, details={type=company}, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E250-2018-1800658","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[taek-taller-de-arquitectura-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Ejecución del programa de monitoreo y seguimiento de vertebrados silvestres presentes en la UMA Punta Gorda de la Zona de Actividades Logísticas del Puerto de Veracruz para el año 2018","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Ejecución del programa de monitoreo y seguimiento de vertebrados silvestres presentes en la UMA Punta Gorda de la Zona de Actividades Logísticas del Puerto de Veracruz para el año 2018","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1800658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458309}]","Ejecución del programa de monitoreo y seguimiento de vertebrados silvestres pres","1800658",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-10-23T00:00:00.000Z","1686637","ocds-0ud2q6-AO-009J3E002-E250-2018","false","[{}]","06. Adjudicación Directa LOPSRM","673442.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","673442.4","1800658","2018-05-11T12:47:00.000Z",,"Ejecución del programa de monitoreo y seguimiento de vertebrados silvestres presentes en la UMA Punta Gorda de la Zona de Actividades Logísticas del Puerto de Veracruz para el año 2018","2018-04-23T08:00:00.000Z","Art. 43 s/f","Ejecución del programa de monitoreo y seguimiento de vertebrados silvestres presentes en la UMA Punta Gorda de la Zona de Actividades Logísticas del Puerto de Veracruz para el año 2018",""
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[EC ME DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192260]","[{identifier={legalName=EC ME DEL GOLFO SA DE CV, scheme=RUPC, id=516939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EC ME DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ec-me-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E263-2017-1480724","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ec-me-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a baliza de señalamiento marítimo denominados ""Galleguilla"", ""Blanquilla Sur"", ""Blanquilla Norte"" y ""Balizas de Pájaros"" en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Mantenimiento a baliza de señalamiento marítimo denominados ""Galleguilla"", ""Blanquilla Sur"", ""Blanquilla Norte"" y ""Balizas de Pájaros"" en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1480724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192260}]","Mantenimiento a baliza de señalamiento marítimo denominados ""Galleguilla"", ""Blan","1480724","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-29T00:00:00.000Z","1408890","ocds-0ud2q6-AO-009J3E002-E263-2017","false","[{}]","06. Adjudicación Directa LOPSRM","885506.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=EC ME DEL GOLFO SA DE CV, id=ec-me-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","885506.53","1480724",,,,,,,
