"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EXPECTRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-544-W-0-4]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-544-W-0-4-4-T-CF-A-544-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: PUEBLO VIEJO - BUENA VISTA DEL KM 0 000 AL KM 6 000 RECONSTRUCCION DEL CAMINO: LA CUMBRE PUEBLO VIEJO - REYES LLANO GRANDE DEL KM 0 000 AL KM 5 000 Y RECONSTRUCCION DEL CAMINO: MIRAMAR - TIERRA AZUL - AGUA COLORADA - PRIMAVERA - SAN PEDRO SINIYUVI DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: PUEBLO VIEJO - BUENA VISTA DEL KM 0 000 AL KM 6 000 RECONSTRUCCION DEL CAMINO: LA CUMBRE PUEBLO VIEJO - REYES LLANO GRANDE DEL KM 0 000 AL KM 5 000 Y RECONSTRUCCION DEL CAMINO: MIRAMAR - TIERRA AZUL - AGUA COLORADA - PRIMAVERA - SAN PEDRO SINIYUVI DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-544-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-544-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-544-W-0-4}]","RECONSTRUCCION DEL CAMINO: PUEBLO VIEJO - BUENA VISTA DEL KM 0 000 AL KM 6 000 RECONSTRUCCION DEL CAMINO: LA CUMBRE PUEBLO VIEJO - REYES LLANO GRANDE DEL KM 0 000 AL KM 5 000 Y RECONSTRUCCION DEL CAMINO: MIRAMAR - TIERRA AZUL - AGUA COLORADA - PRIMAVERA - SAN PEDRO SINIYUVI DEL KM 0 000 AL KM 8 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-544-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-17T00:00:00.000Z","4-T-CF-A-544-W-0-4","ocds-0ud2q6-4-T-CF-A-544-W-0-4","5997287.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5997287.07","4-T-CF-A-544-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EXPECTRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-548-W-0-4]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-548-W-0-4-4-T-CF-A-548-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIN DEL CAMINO: E.C. (EL AMATE - COSOLAPA)- TORREON DEL KM 0 000 AL KM 25 300 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCIN DEL CAMINO: E.C. (EL AMATE - COSOLAPA)- TORREON DEL KM 0 000 AL KM 25 300 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-548-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-548-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-548-W-0-4}]","RECONSTRUCCIN DEL CAMINO: E.C. (EL AMATE - COSOLAPA)- TORREON DEL KM 0 000 AL KM 25 300 EN EL ESTADO DE OAXACA.","4-T-CF-A-548-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-27T00:00:00.000Z","4-T-CF-A-548-W-0-4","ocds-0ud2q6-4-T-CF-A-548-W-0-4","6968635.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6968635.17","4-T-CF-A-548-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EXPECTRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-550-W-0-4]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-550-W-0-4-4-T-CF-A-550-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIN DE CAMINO: KM 5.2 E.C. (EL AMATE - COSOLAPA)- VICENTE CAMALOTE DEL KM 0 000 AL KM 15 700 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCIN DE CAMINO: KM 5.2 E.C. (EL AMATE - COSOLAPA)- VICENTE CAMALOTE DEL KM 0 000 AL KM 15 700 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-550-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-550-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-550-W-0-4}]","RECONSTRUCCIN DE CAMINO: KM 5.2 E.C. (EL AMATE - COSOLAPA)- VICENTE CAMALOTE DEL KM 0 000 AL KM 15 700 EN EL ESTADO DE OAXACA.","4-T-CF-A-550-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-27T00:00:00.000Z","4-T-CF-A-550-W-0-4","ocds-0ud2q6-4-T-CF-A-550-W-0-4","9991175.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9991175.26","4-T-CF-A-550-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COMERCIALIZADORA ATRILSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-502-W-0-4]","[{roles=supplier, name=COMERCIALIZADORA ATRILSA S.A DE C.V., details={type=company}, id=comercializadora-atrilsa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-502-W-0-4-4-T-CF-A-502-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercializadora-atrilsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: REFORMA AGRARIA INTEGRAL- PESQUERIA EL CONO DEL KM 0 000 AL KM 4 000 Y RECONSTRUCCION DEL CAMINO: HUAMUCHIL - SANTA CRUZ MONTESILLO DEL KM. 0 000 AL KM 8 500 CON UN IMPORTE DE 1 991 295.03 (UN MILLON NOVECIENTOS NOVENTA Y UN MIL DOSCIENTOS NOVENTA Y CINCO PESOS 03/100 M.N.) C/IVA EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: REFORMA AGRARIA INTEGRAL- PESQUERIA EL CONO DEL KM 0 000 AL KM 4 000 Y RECONSTRUCCION DEL CAMINO: HUAMUCHIL - SANTA CRUZ MONTESILLO DEL KM. 0 000 AL KM 8 500 CON UN IMPORTE DE 1 991 295.03 (UN MILLON NOVECIENTOS NOVENTA Y UN MIL DOSCIENTOS NOVENTA Y CINCO PESOS 03/100 M.N.) C/IVA EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-502-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-502-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-502-W-0-4}]","RECONSTRUCCION DEL CAMINO: REFORMA AGRARIA INTEGRAL- PESQUERIA EL CONO DEL KM 0 000 AL KM 4 000 Y RECONSTRUCCION DEL CAMINO: HUAMUCHIL - SANTA CRUZ MONTESILLO DEL KM. 0 000 AL KM 8 500 CON UN IMPORTE DE 1 991 295.03 (UN MILLON NOVECIENTOS NOVENTA Y UN MIL DOSCIENTOS NOVENTA Y CINCO PESOS 03/100 M.N.) C/IVA EN EL ESTADO DE OAXACA.","4-T-CF-A-502-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-30T00:00:00.000Z","4-T-CF-A-502-W-0-4","ocds-0ud2q6-4-T-CF-A-502-W-0-4","3455637.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ATRILSA S.A DE C.V., id=comercializadora-atrilsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3455637.98","4-T-CF-A-502-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EXPECTRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-552-W-0-4]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-552-W-0-4-4-T-CF-A-552-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: E.C. ( TLACOATZINTEPEC-LA ALIANZA) ARROYO PLATANAL DEL KM 0 000 AL KM 5 400 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: E.C. ( TLACOATZINTEPEC-LA ALIANZA) ARROYO PLATANAL DEL KM 0 000 AL KM 5 400 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-552-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-552-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-552-W-0-4}]","RECONSTRUCCION DEL CAMINO: E.C. ( TLACOATZINTEPEC-LA ALIANZA) ARROYO PLATANAL DEL KM 0 000 AL KM 5 400 EN EL ESTADO DE OAXACA.","4-T-CF-A-552-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-27T00:00:00.000Z","4-T-CF-A-552-W-0-4","ocds-0ud2q6-4-T-CF-A-552-W-0-4","9996562.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9996562.17","4-T-CF-A-552-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-553-W-0-4]","[{roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={type=company}, id=infraext-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-553-W-0-4-4-T-CF-A-553-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraext-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN PEDRO LA ALIANZA - COLONIA CONSTITUCION DEL KM. 0 000 AL KM. 12 400 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO LA ALIANZA - COLONIA CONSTITUCION DEL KM. 0 000 AL KM. 12 400 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-553-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-553-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-553-W-0-4}]","RECONSTRUCCION DEL CAMINO: SAN PEDRO LA ALIANZA - COLONIA CONSTITUCION DEL KM. 0 000 AL KM. 12 400 EN EL ESTADO DE OAXACA.","4-T-CF-A-553-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-27T00:00:00.000Z","4-T-CF-A-553-W-0-4","ocds-0ud2q6-4-T-CF-A-553-W-0-4","9992899.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9992899.51","4-T-CF-A-553-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EXPECTRAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-505-W-0-4]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V, details={type=company}, id=expectras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-505-W-0-4-4-T-CF-A-505-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTA MARIA NATIVITAS - SAN JUAN BAUTISTA COIXTLAHUACA DEL KM 0 000 AL KM 9 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTA MARIA NATIVITAS - SAN JUAN BAUTISTA COIXTLAHUACA DEL KM 0 000 AL KM 9 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-505-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-505-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-505-W-0-4}]","RECONSTRUCCION DEL CAMINO: SANTA MARIA NATIVITAS - SAN JUAN BAUTISTA COIXTLAHUACA DEL KM 0 000 AL KM 9 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-505-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-27T00:00:00.000Z","4-T-CF-A-505-W-0-4","ocds-0ud2q6-4-T-CF-A-505-W-0-4","6619449.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS S.A. DE C.V, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6619449.3","4-T-CF-A-505-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-506-W-0-4]","[{roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V., details={type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-506-W-0-4-4-T-CF-A-506-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[jaguar-ingenieros-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LA CARRETERA: PINOTEPA NACIONAL - CORRALERO DEL KM. 0 000 AL KM. 24 720 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DE LA CARRETERA: PINOTEPA NACIONAL - CORRALERO DEL KM. 0 000 AL KM. 24 720 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-506-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-506-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-506-W-0-4}]","RECONSTRUCCION DE LA CARRETERA: PINOTEPA NACIONAL - CORRALERO DEL KM. 0 000 AL KM. 24 720 EN EL ESTADO DE OAXACA.","4-T-CF-A-506-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-12T00:00:00.000Z","4-T-CF-A-506-W-0-4","ocds-0ud2q6-4-T-CF-A-506-W-0-4","3.399999769E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V., id=jaguar-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.399999769E7","4-T-CF-A-506-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-555-W-0-4]","[{roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={type=company}, id=infraext-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-555-W-0-4-4-T-CF-A-555-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraext-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: KM. 93 000 E.C. (OAXACA - TUXTEPEC) - SAN ISIDRO YOLOX DEL KM. 0 000 AL KM. 10 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: KM. 93 000 E.C. (OAXACA - TUXTEPEC) - SAN ISIDRO YOLOX DEL KM. 0 000 AL KM. 10 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-555-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-555-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-555-W-0-4}]","RECONSTRUCCION DEL CAMINO: KM. 93 000 E.C. (OAXACA - TUXTEPEC) - SAN ISIDRO YOLOX DEL KM. 0 000 AL KM. 10 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-555-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","4-T-CF-A-555-W-0-4","ocds-0ud2q6-4-T-CF-A-555-W-0-4","7996037.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7996037.62","4-T-CF-A-555-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-508-W-0-4]","[{roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={type=company}, id=infraext-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-508-W-0-4-4-T-CF-A-508-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraext-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTIAGO TEPETLAPA - SAN MIGUEL TULANCINGO DEL KM. 0 000 AL KM. 14 000 EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTIAGO TEPETLAPA - SAN MIGUEL TULANCINGO DEL KM. 0 000 AL KM. 14 000 EN EL ESTADO DE OAXACA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-508-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-508-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-508-W-0-4}]","RECONSTRUCCION DEL CAMINO: SANTIAGO TEPETLAPA - SAN MIGUEL TULANCINGO DEL KM. 0 000 AL KM. 14 000 EN EL ESTADO DE OAXACA","4-T-CF-A-508-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","4-T-CF-A-508-W-0-4","ocds-0ud2q6-4-T-CF-A-508-W-0-4","1.048895256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.048895256E7","4-T-CF-A-508-W-0-4"
