"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T10:32:43.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","888000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000022-0013100001-432017000100040","[contract]","consejo-nacional-de-clubes-4-s","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRAJES TÍPICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0013100001}]","432017000100040",,"2017CD-000022-0013100001","ocds-rwubve-2017CD-000022-0013100001","[BIENES]","855000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","888000","https://www.sicop.go.cr/index.jsp","buyer","855000","432017000100040",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T08:52:27.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","179172","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000023-0013100001-432017000100041","[contract]","consejo-nacional-de-clubes-4-s","[importaciones-industriales-masaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001}]","432017000100041",,"2017CD-000023-0013100001","ocds-rwubve-2017CD-000023-0013100001","[BIENES]","325494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","179172","https://www.sicop.go.cr/index.jsp","buyer","325494","432017000100041",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T08:50:48.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[DEPOSITO DE MADERAS Y FERRETERIA LOS ANGELES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3102097429, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts sur de la iglesia de los angeles Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO DE MADERAS Y FERRETERIA LOS ANGELES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-ferreteria-los-angeles-sociedad-de-responsabilidad-limitada}]","179172","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000023-0013100001-432017000100042","[contract]","consejo-nacional-de-clubes-4-s","[deposito-de-maderas-y-ferreteria-los-angeles-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001}]","432017000100042",,"2017CD-000023-0013100001","ocds-rwubve-2017CD-000023-0013100001","[BIENES]","506600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y FERRETERIA LOS ANGELES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=deposito-de-maderas-y-ferreteria-los-angeles-sociedad-de-responsabilidad-limitada}]","179172","https://www.sicop.go.cr/index.jsp","buyer","506600","432017000100042",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-31T13:35:51.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","179172","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000023-0013100001-432018000100001","[contract]","consejo-nacional-de-clubes-4-s","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0013100001}]","432018000100001",,"2017CD-000023-0013100001","ocds-rwubve-2017CD-000023-0013100001","[BIENES]","90900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","179172","https://www.sicop.go.cr/index.jsp","buyer","90900","432018000100001",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T09:39:16.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","593785","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000020-0013100001-432017000100034","[contract]","consejo-nacional-de-clubes-4-s","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Regaderas y Cajas Plásticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0013100001}]","432017000100034",,"2017CD-000020-0013100001","ocds-rwubve-2017CD-000020-0013100001","[BIENES]","1044760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","593785","https://www.sicop.go.cr/index.jsp","buyer","1044760","432017000100034",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-27T10:49:30.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","442500","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000012-0013100001-432017000100024","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S. EN SAN MARCOS DE TARRAZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0013100001}]","432017000100024",,"2017CD-000012-0013100001","ocds-rwubve-2017CD-000012-0013100001","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","442500","https://www.sicop.go.cr/index.jsp","buyer","306000","432017000100024",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-27T10:52:24.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","430000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000013-0013100001-432017000100025","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S. EN UPALA-ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0013100001}]","432017000100025",,"2017CD-000013-0013100001","ocds-rwubve-2017CD-000013-0013100001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","400000","432017000100025",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-27T10:50:52.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","400000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000014-0013100001-432017000100026","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S. EN SAN MATEO -ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0013100001}]","432017000100026",,"2017CD-000014-0013100001","ocds-rwubve-2017CD-000014-0013100001","[SERVICIOS]","234000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","234000","432017000100026",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T09:51:07.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1851500","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000016-0013100001-432017000100027","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIOS DE CATERING PARA LA CATALINA HEREDIA CONAC 4-S","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0013100001}]","432017000100027",,"2017CD-000016-0013100001","ocds-rwubve-2017CD-000016-0013100001","[SERVICIOS]","1717500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1851500","https://www.sicop.go.cr/index.jsp","buyer","1717500","432017000100027",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T13:54:01.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1572700","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000018-0013100001-432017000100036","[contract]","consejo-nacional-de-clubes-4-s","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL , CARTÓN E IMPRESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0013100001}]","432017000100036",,"2017CD-000018-0013100001","ocds-rwubve-2017CD-000018-0013100001","[BIENES]","5090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1572700","https://www.sicop.go.cr/index.jsp","buyer","5090","432017000100036",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T13:24:38.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0013100001]","569.626408","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1572700","CRC","569.626408","CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000018-0013100001-432017000100032","[contract]","consejo-nacional-de-clubes-4-s","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL , CARTÓN E IMPRESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100032","2211.38","2211.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0013100001}]","432017000100032",,"2017CD-000018-0013100001","ocds-rwubve-2017CD-000018-0013100001","[BIENES]","1259660.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1572700","https://www.sicop.go.cr/index.jsp","buyer","1259660.45","432017000100032",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T08:53:28.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0013100001]","566.247977","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","3987821.16","CRC","566.247977","CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000025-0013100001-432017000100043","[contract]","consejo-nacional-de-clubes-4-s","[p-r-actualidad-tecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100043","5360","5360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0013100001}]","432017000100043",,"2017CD-000025-0013100001","ocds-rwubve-2017CD-000025-0013100001","[BIENES]","3035089.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","3987821.16","https://www.sicop.go.cr/index.jsp","buyer","3035089.16","432017000100043",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-03T07:32:27.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MINOR ALONSO SANTANA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701550234, uri=https://www.tse.go.cr/}, address={streetAddress=de la carniceria Santa Marta 50 metros norte San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MINOR ALONSO SANTANA SOLANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=minor-alonso-santana-solano}]","1369500","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017LA-000003-0013100001-432017000100020","[contract]","consejo-nacional-de-clubes-4-s","[minor-alonso-santana-solano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO DE TRANSPORTE DE PERSONAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013100001}]","432017000100020",,"2017LA-000003-0013100001","ocds-rwubve-2017LA-000003-0013100001","[SERVICIOS]","1210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MINOR ALONSO SANTANA SOLANO, id=minor-alonso-santana-solano}]","1369500","https://www.sicop.go.cr/index.jsp","buyer","1210000","432017000100020",
