"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1778-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1778-2008-R-1778-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1778-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1778-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1778-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1778-2008","NACIONAL FINANCIERA S.N.C","2008-10-24T00:00:00.000Z","R-1778-2008","ocds-0ud2q6-R-1778-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1778-2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1824-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1824-2008-R-1824-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1824-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1824-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1824-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1824-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1824-2008","ocds-0ud2q6-R-1824-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1824-2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1825-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1825-2008-R-1825-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1825-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1825-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1825-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1825-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1825-2008","ocds-0ud2q6-R-1825-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1825-2008"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1936-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1936-2008-R-1936-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1936-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1936-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1936-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1936-2008","NACIONAL FINANCIERA S.N.C","2008-11-21T00:00:00.000Z","R-1936-2008","ocds-0ud2q6-R-1936-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1936-2008"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0998-2012]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0998-2012-R-0998-2012","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0998-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0998-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0998-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0998-2012","NACIONAL FINANCIERA S.N.C","2012-09-27T00:00:00.000Z","R-0998-2012","ocds-0ud2q6-R-0998-2012","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0998-2012"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1400-2009]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1400-2009-R-1400-2009","[contract]","director-cadenas-productivas-nacional-financiera-snc","[hdg-comercializadora-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1400-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1400-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1400-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1400-2009","NACIONAL FINANCIERA S.N.C","2009-09-30T00:00:00.000Z","R-1400-2009","ocds-0ud2q6-R-1400-2009","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","R-1400-2009"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1399-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1399-2009-R-1399-2009","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1399-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1399-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1399-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1399-2009","NACIONAL FINANCIERA S.N.C","2009-09-17T00:00:00.000Z","R-1399-2009","ocds-0ud2q6-R-1399-2009","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","R-1399-2009"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0783-2012]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0783-2012-R-0783-2012","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0783-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0783-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0783-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0783-2012","NACIONAL FINANCIERA S.N.C","2012-07-17T00:00:00.000Z","R-0783-2012","ocds-0ud2q6-R-0783-2012","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","R-0783-2012"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0612-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0612-2010-R-0612-2010","[contract]","director-cadenas-productivas-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0612-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0612-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0612-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0612-2010","NACIONAL FINANCIERA S.N.C","2010-05-18T00:00:00.000Z","R-0612-2010","ocds-0ud2q6-R-0612-2010","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","R-0612-2010"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2013]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0133-2013-R-0133-2013","[contract]","director-cadenas-productivas-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0133-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0133-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2013}]","COMEDORES","R-0133-2013","NACIONAL FINANCIERA S.N.C","2013-02-13T00:00:00.000Z","R-0133-2013","ocds-0ud2q6-R-0133-2013","148.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148.02","R-0133-2013"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0469-2008]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0469-2008-R-0469-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0469-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0469-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0469-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0469-2008","NACIONAL FINANCIERA S.N.C","2008-03-12T00:00:00.000Z","R-0469-2008","ocds-0ud2q6-R-0469-2008","146.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146.96","R-0469-2008"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1894-2008]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1894-2008-R-1894-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1894-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1894-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1894-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1894-2008","NACIONAL FINANCIERA S.N.C","2008-11-11T00:00:00.000Z","R-1894-2008","ocds-0ud2q6-R-1894-2008","66.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66.53","R-1894-2008"
