"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MUEBLES BALUARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{identifier={legalName=MUEBLES BALUARTE SA DE CV, scheme=RUPC, id=36820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES BALUARTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-baluarte-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581166","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[muebles-baluarte-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-199/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-199/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581166","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","725981",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MUEBLES BALUARTE SA DE CV, id=muebles-baluarte-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","725981","581166"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RUPC, id=54168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=salmed-distribuidora-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-635131","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[salmed-distribuidora-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-238-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-238-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","635131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","635131","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","716322",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","716322","635131"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I19-2011-663046","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-281-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-281-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213}]","Baja California","ADQUISICION DE MEDICAMENTOS","663046","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-25T00:00:00.000Z","84281","ocds-0ud2q6-LA-902052984-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709700","663046"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[ABASTECIMIENTO MEDICO DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{address={countryName=México}, roles=supplier, name=ABASTECIMIENTO MEDICO DE HERMOSILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abastecimiento-medico-de-hermosillo-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581171","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[abastecimiento-medico-de-hermosillo-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-200/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-200/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581171","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","657240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ABASTECIMIENTO MEDICO DE HERMOSILLO, S.A. DE C.V., id=abastecimiento-medico-de-hermosillo-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","657240","581171"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-663988","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-013/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-013/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","663988","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","648104.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","648104.28","663988"
"2019-11-08T17:40:02.000Z","2011-09-06T10:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[HISA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216]","[{identifier={legalName=HISA FARMACEUTICA SA DE CV, scheme=RUPC, id=25681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HISA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hisa-farmaceutica-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N9-2011-634340","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[hisa-farmaceutica-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-21T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-213/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-213/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216}]","Baja California","adquisicion de medicamento","634340","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-31T00:00:00.000Z","64054","ocds-0ud2q6-LA-902052984-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","611200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HISA FARMACEUTICA SA DE CV, id=hisa-farmaceutica-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611200","634340"
"2019-11-08T17:40:02.000Z","2011-08-18T15:58:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I5-2011-600283","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-15T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","DISTRIBUIDORA CIENTÍFICA BOYER","[{id=compranet-1620524637144}]","902052984","false","Terminado","DISTRIBUIDORA CIENTÍFICA BOYER","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","600283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36921}]","Baja California","ADQUISICION DE EQUIPO MEDICO","600283","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","56840","ocds-0ud2q6-LA-902052984-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","597837",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597837","600283"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DIMEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{identifier={legalName=DIMEG SA DE CV, scheme=RUPC, id=14419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimeg-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581141","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[dimeg-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-196/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-196/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581141","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","596800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596800","581141"
"2019-11-08T17:40:02.000Z","2011-08-02T10:32:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MUEBLES BALUARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30607]","[{identifier={legalName=MUEBLES BALUARTE SA DE CV, scheme=RUPC, id=36820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES BALUARTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-baluarte-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N2-2011-583171","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[muebles-baluarte-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-18T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","muebles baluarte s.a. de c.v.","[{id=compranet-1620524637144}]","902052984","false","Terminado","muebles baluarte s.a. de c.v.","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","583171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30607}]","Baja California","adquisicion de mobiliario y equipo de oficina para acreditacion","583171","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-07T00:00:00.000Z","50082","ocds-0ud2q6-LA-902052984-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","588881",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MUEBLES BALUARTE SA DE CV, id=muebles-baluarte-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588881","583171"
"2019-11-08T17:40:02.000Z","2011-08-04T14:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MUEBLES BALUARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884]","[{identifier={legalName=MUEBLES BALUARTE SA DE CV, scheme=RUPC, id=36820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES BALUARTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-baluarte-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I4-2011-597951","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[muebles-baluarte-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-DENTAL-209/11 baluarte","[{id=compranet-1620524637144}]","902052984","false","Expirado","NO.ISESALUD-ADQ-EQPO-DENTAL-209/11 baluarte","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","597951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884}]","Baja California","adquisicion de equipo e instrumental dental","597951","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-27T00:00:00.000Z","51489","ocds-0ud2q6-LA-902052984-I4-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","588864",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MUEBLES BALUARTE SA DE CV, id=muebles-baluarte-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588864","597951"
